﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
CAMPAÑA,13944,LOCAL,JALISCO,Municipio 9-EL ARENAL,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,EDITH DALILA LOPEZ MORA,M,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $10.75 , $10.75 
CAMPAÑA,13945,LOCAL,JALISCO,Municipio 72-EL SALTO,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,MA ELENA FARIAS VILLAFAN,M,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,2, $356.95 , $356.95 
CAMPAÑA,13946,LOCAL,JALISCO,Municipio 38-GOMEZ FARIAS,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,ROSA MARIA DELGADILLO MARTINEZ,M,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $9.52 , $9.52 
CAMPAÑA,13947,LOCAL,JALISCO,Municipio 41-GUADALAJARA,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,JOSE MARIA MARTINEZ MARTINEZ,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,4," $57,671.18 "," $57,671.18 "
CAMPAÑA,13948,LOCAL,JALISCO,Municipio 50-JESUS MARIA,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,VERONICA GUADALUPE GUZMAN RAMIREZ,M,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $11.29 , $11.29 
CAMPAÑA,13949,LOCAL,JALISCO,Municipio 51-JILOTLAN DE LOS DOLORES,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,JUAN PABLO PANDURO SOTO,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,3," $20,086.80 "," $20,077.52 "
CAMPAÑA,13950,LOCAL,JALISCO,Municipio 54-JUCHITLAN,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,FRANKLIN ALEXANDER MONTOYA MEJIA,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $3.52 , $3.52 
CAMPAÑA,13951,LOCAL,JALISCO,Municipio 18-LA BARCA,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,JUAN FRANCISCO GARCIA VELEZ,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,8," $119,645.80 "," $119,645.80 "
CAMPAÑA,13952,LOCAL,JALISCO,Municipio 55-LAGOS DE MORENO,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,MARCO ANTONIO GONZALEZ ORTIZ,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $83.44 , $83.44 
CAMPAÑA,13953,LOCAL,JALISCO,Municipio 61-MAZAMITLA,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,JORGE ENRIQUE MAGAÑA VALENCIA,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $9.52 , $9.52 
CAMPAÑA,13954,LOCAL,JALISCO,Municipio 64-MIXTLAN,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,JOSE ABEL TOPETE CURIEL,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $9.52 , $9.52 
CAMPAÑA,13955,LOCAL,JALISCO,Municipio 71-QUITUPAN,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,EFREN CERVANTES SANDOVAL,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $9.52 , $9.52 
CAMPAÑA,13956,LOCAL,JALISCO,Municipio 74-SAN DIEGO DE ALEJANDRIA,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,JOSE DE JESUS SANCHEZ GONZALEZ,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $9.52 , $9.52 
CAMPAÑA,13957,LOCAL,JALISCO,Municipio 75-SAN JUAN DE LOS LAGOS,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,MARCELA BECERRA VILLA,M,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $37.50 , $37.50 
CAMPAÑA,13958,LOCAL,JALISCO,Municipio 7-SAN JUANITO DE ESCOBEDO,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,JOSE ADRIAN RODRIGUEZ GARCIA,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $9.52 , $9.52 
CAMPAÑA,13959,LOCAL,JALISCO,Municipio 76-SAN JULIAN,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,CRISTIAN MARTIN HERNANDEZ GARCIA,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $3.52 , $3.52 
CAMPAÑA,13960,LOCAL,JALISCO,Municipio 77-SAN MARCOS,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,LAURA SARAI ALCANTAR HERNANDEZ,M,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $9.52 , $9.52 
CAMPAÑA,13961,LOCAL,JALISCO,Municipio 79-SAN MARTIN HIDALGO,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,JUANA CEBALLOS GUZMAN,M,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $17.03 , $17.03 
CAMPAÑA,13962,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,LAURA IMELDA PEREZ SEGURA,M,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,12," $924,536.68 "," $924,536.68 "
CAMPAÑA,13963,LOCAL,JALISCO,Municipio 83-SAYULA,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,MARTA PINTOR CALVARIO,M,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $19.06 , $19.06 
CAMPAÑA,13964,LOCAL,JALISCO,Municipio 84-TALA,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,ANTONIO LOPEZ OROZCO,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $40.48 , $40.48 
CAMPAÑA,13965,LOCAL,JALISCO,Municipio 88-TECALITLAN,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,BERNARDINO ALEJANDRO FLORES GARCIA,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $9.52 , $9.52 
CAMPAÑA,13966,LOCAL,JALISCO,Municipio 89-TECOLOTLAN,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,JOSE PRECIADO SOLTERO,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $9.80 , $9.80 
CAMPAÑA,13967,LOCAL,JALISCO,Municipio 94-TEPATITLAN DE MORELOS,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,FRANCISCO JAVIER ACEVES ALDRETE,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,3," $15,309.24 "," $152,560.44 "
CAMPAÑA,13968,LOCAL,JALISCO,Municipio 96-TEUCHITLAN,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,MA SILVIA GONZALEZ GONZALEZ,M,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $9.52 , $9.52 
CAMPAÑA,13969,LOCAL,JALISCO,Municipio 97-TIZAPAN EL ALTO,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,IGANCIO MACIAS CERVANTES,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $11.98 , $11.98 
CAMPAÑA,13970,LOCAL,JALISCO,Municipio 98-TLAJOMULCO DE ZUÑIGA,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,MARIA DE LOURDES BARRERA RAZO,M,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $287.60 , $287.60 
CAMPAÑA,13971,LOCAL,JALISCO,Municipio 105-TOTATICHE,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,ERIKA MARICELA SALAZAR ARELLANO,M,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $9.52 , $9.52 
CAMPAÑA,13972,LOCAL,JALISCO,Municipio 110-UNION DE SAN ANTONIO,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,VICTOR NOE LUCIO GONZALEZ,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $9.67 , $9.67 
CAMPAÑA,13973,LOCAL,JALISCO,Municipio 111-UNION DE TULA,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,MARIA ESTHER TORRES MAGAÑA,M,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $9.52 , $9.52 
CAMPAÑA,13974,LOCAL,JALISCO,Municipio 120-ZAPOPAN,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,JOSE PEDRO KUMAMOTO AGUILAR,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,11," $327,886.45 "," $327,886.45 "
CAMPAÑA,13975,LOCAL,JALISCO,Municipio 121-ZAPOTILTIC,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,JORGE IRINEO SILVA SANCHEZ,H,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $18.03 , $18.03 
CAMPAÑA,13976,LOCAL,JALISCO,Municipio 123-ZAPOTLAN DEL REY,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,ANA ESTHER DOMINGUEZ CORREA,M,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,2," $8,853.07 "," $8,853.07 "
CAMPAÑA,13977,LOCAL,JALISCO,Municipio 23-ZAPOTLAN EL GRANDE,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,MAGALI CASILLAS CONTRERAS,M,31/03/2024,29/05/2024,03/04/2024 07:52:19 p.m.,ACTIVO,1, $60.43 , $60.43 
CAMPAÑA,13978,LOCAL,GUERRERO,Circunscripcion Electoral I,DIPUTACIÓN LOCAL RP,C,MORENA,MORENA,MARCIA ELSA VALENCIA GUZMAN,M,31/03/2024,29/05/2024,03/04/2024 08:17:32 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,13979,LOCAL,GUERRERO,Distrito 27-TLAPA,DIPUTACIÓN LOCAL MR,COA,PAN-PRI-PRD,PAN-PRI-PRD,MARIBEL PINEDA MONDRAGON,M,31/03/2024,29/05/2024,03/04/2024 08:36:26 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,13980,LOCAL,GUERRERO,Distrito 23-CIUDAD DE HUITZUCO,DIPUTACIÓN LOCAL MR,C,REGENERACIÓN,REGENERACIÓN,MA NATIVIDAD FLORES ZAVALETA,M,31/03/2024,29/05/2024,03/04/2024 11:22:20 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14001,LOCAL,PUEBLA,Municipio 22-ATZITZIHUACAN,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,GRACIELA MARTINEZ MATAMOROS,M,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14002,LOCAL,PUEBLA,Municipio 210-ZAPOTITLAN DE MENDEZ,PRESIDENCIA MUNICIPAL,CC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ADELAIDA VAZQUEZ BONILLA,M,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14003,LOCAL,PUEBLA,Municipio 101-NAUPAN,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,IRMA  RODRIGUEZ VICTORIANO,M,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14004,LOCAL,PUEBLA,Municipio 141-SAN PEDRO CHOLULA,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MAURICIO ISSAC LOZANO VILLEGAS,H,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14005,LOCAL,PUEBLA,Municipio 121-SAN ANTONIO CAÑADA,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,CECILIA LILIANA ESPINOZA CID,M,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14006,LOCAL,PUEBLA,Municipio 53-CHIGMECATITLAN,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,TERESA FLORES ACEVEDO,M,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14007,LOCAL,PUEBLA,Municipio 92-JUAN C. BONILLA,PRESIDENCIA MUNICIPAL,CC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,JOSE CINTO BERNAL,H,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14008,LOCAL,PUEBLA,Municipio 87-IZUCAR DE MATAMOROS,PRESIDENCIA MUNICIPAL,CC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ELISEO MORALES ROSALES,H,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14009,LOCAL,PUEBLA,Municipio 57-CHILA DE LA SAL,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,PEDRO GARCIA MENDOZA,H,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14010,LOCAL,PUEBLA,Municipio 215-ZONGOZOTLA,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MACARIO CANO CANO,H,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14011,LOCAL,PUEBLA,Municipio 51-CHICHIQUILA,PRESIDENCIA MUNICIPAL,CC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,CARMELO GALINDO HERNANDEZ,H,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14012,LOCAL,PUEBLA,Municipio 45-CUYOACO,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,GUADALUPE COBA SANCHEZ,M,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14013,LOCAL,PUEBLA,Municipio 150-SANTO TOMAS HUEYOTLIPAN,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ELIZABETH ODETTE VIVEROS MORA,M,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14014,LOCAL,PUEBLA,Municipio 162-TEPATLAXCO DE HIDALGO,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,RENE RAMIREZ COYOTL,H,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14015,LOCAL,PUEBLA,Municipio 98-MAZAPILTEPEC DE JUAREZ,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MIGUEL PEREZ CUELLAR,H,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14016,LOCAL,PUEBLA,Municipio 1-ACAJETE,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,FELIPE SANCHEZ LIMON,H,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14017,LOCAL,PUEBLA,Municipio 199-XIUTETELCO,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,JULIETA VALDEZ GABRIEL,M,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14018,LOCAL,PUEBLA,Municipio 160-TEPANCO DE LOPEZ,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ELEANI LIZBETH GUILLERMO SERRANO,M,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14019,LOCAL,PUEBLA,Municipio 177-SAN SEBASTIAN TLACOTEPEC,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,RAYMUNDO ATANACIO ARCIGA,H,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14020,LOCAL,PUEBLA,Municipio 8-AHUAZOTEPEC,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,JANETH GONZALEZ DOMINGUEZ,M,31/03/2024,29/05/2024,04/04/2024 01:09:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14021,LOCAL,JALISCO,Municipio 15-AUTLAN DE NAVARRO,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,MARIA DEL ROSARIO ALEJANDRE DIAZ,M,31/03/2024,29/05/2024,04/04/2024 01:21:32 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14022,LOCAL,JALISCO,Municipio 109-TUXPAN,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,CLAUDIA GIL MONTES,M,31/03/2024,29/05/2024,04/04/2024 02:02:33 p.m.,ACTIVO,1, $19.36 , $19.36 
CAMPAÑA,14023,LOCAL,ZACATECAS,Distrito 10-JEREZ DE GARCIA SALINAS,DIPUTACIÓN LOCAL MR,C,PARTIDO DEL TRABAJO,PT,NOEMI CARRILLO RIOS,M,31/03/2024,29/05/2024,04/04/2024 05:09:02 p.m.,ACTIVO,3," $8,289.03 "," $8,289.03 "
CAMPAÑA,14024,LOCAL,ZACATECAS,Distrito 11-OJOCALIENTE,DIPUTACIÓN LOCAL MR,C,PARTIDO DEL TRABAJO,PT,VANESSA DIAZ GARCIA,M,31/03/2024,29/05/2024,04/04/2024 05:09:02 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14025,LOCAL,ZACATECAS,Distrito 8-FRESNILLO,DIPUTACIÓN LOCAL MR,C,PARTIDO DEL TRABAJO,PT,LUIS GABRIEL RIVERA GONZALEZ,H,31/03/2024,29/05/2024,04/04/2024 05:09:02 p.m.,ACTIVO,4," $9,963.78 "," $9,963.78 "
CAMPAÑA,14026,LOCAL,ZACATECAS,Distrito 7-FRESNILLO,DIPUTACIÓN LOCAL MR,C,PARTIDO DEL TRABAJO,PT,CECILIA TRETO PITONES,M,31/03/2024,29/05/2024,04/04/2024 05:09:02 p.m.,ACTIVO,3," $48,323.43 "," $48,323.43 "
CAMPAÑA,14027,LOCAL,ZACATECAS,Distrito 13-LORETO,DIPUTACIÓN LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MARIA CONCEPCION PEREZ ALONSO,M,31/03/2024,29/05/2024,04/04/2024 05:09:02 p.m.,ACTIVO,3," $8,267.57 "," $8,267.57 "
CAMPAÑA,14028,LOCAL,ZACATECAS,Distrito 15-JALPA,DIPUTACIÓN LOCAL MR,C,PARTIDO DEL TRABAJO,PT,HECTOR APARICIO DURAN,H,31/03/2024,29/05/2024,04/04/2024 05:09:02 p.m.,ACTIVO,1," $3,400.00 "," $3,400.00 "
CAMPAÑA,14029,LOCAL,JALISCO,Municipio 112-VALLE DE GUADALUPE,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,MARIA DE JESUS ANGEL LIRA,M,31/03/2024,29/05/2024,04/04/2024 05:14:40 p.m.,ACTIVO,2, $3.52 ," $19,143.52 "
CAMPAÑA,14030,LOCAL,JALISCO,Municipio 14-ATOYAC,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,GLORIA ELIZABETH TORRES RAMIREZ,M,31/03/2024,29/05/2024,04/04/2024 05:14:40 p.m.,ACTIVO,2, $31.51 , $31.51 
CAMPAÑA,14031,LOCAL,JALISCO,Municipio 107-TUXCACUESCO,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,SAUL FLORES LARIOS,H,31/03/2024,29/05/2024,04/04/2024 05:14:40 p.m.,ACTIVO,1, $9.52 , $9.52 
CAMPAÑA,14032,LOCAL,JALISCO,Municipio 73-SAN CRISTOBAL DE LA BARRANCA,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,JOSE DE JESUS VALENCIA CERROS,H,31/03/2024,29/05/2024,04/04/2024 05:14:40 p.m.,ACTIVO,1, $9.52 , $9.52 
CAMPAÑA,14033,LOCAL,JALISCO,Municipio 78-SAN MARTIN DE BOLAÑOS,PRESIDENCIA MUNICIPAL,COA,SIGAMOS HACIENDO HISTORIA EN JALISCO,MORENA-PT-PVEM-HAGAMOS-FUTURO,CONCEPCION MAGDALENO ZAYAS,M,31/03/2024,29/05/2024,04/04/2024 05:14:40 p.m.,ACTIVO,1, $9.52 , $9.52 
CAMPAÑA,14034,LOCAL,JALISCO,Municipio 124-ZAPOTLANEJO,PRESIDENCIA MUNICIPAL,COA,FUERZA Y CORAZON POR JALISCO,PRI-PAN-PRD,PAOLA ELIZABETH DEL RIO SALAZAR,M,31/03/2024,29/05/2024,04/04/2024 07:31:29 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14035,LOCAL,JALISCO,Municipio 104-TONILA,PRESIDENCIA MUNICIPAL,COA,FUERZA Y CORAZON POR JALISCO,PRI-PAN-PRD,GUSTAVO SILVA SANCHEZ,H,31/03/2024,29/05/2024,04/04/2024 07:31:29 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14036,LOCAL,JALISCO,Municipio 114-VILLA CORONA,PRESIDENCIA MUNICIPAL,COA,FUERZA Y CORAZON POR JALISCO,PRI-PAN-PRD,MARIA DEL ROSARIO COPADO ANZALDO,M,31/03/2024,29/05/2024,04/04/2024 07:31:29 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14038,LOCAL,PUEBLA,Municipio 18-ATEXCAL,PRESIDENCIA MUNICIPAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,RIGOBERTO GONZALEZ MENDIOLA,H,31/03/2024,29/05/2024,05/04/2024 01:02:04 a.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,14039,LOCAL,PUEBLA,Municipio 4-ACATZINGO,PRESIDENCIA MUNICIPAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE JAVIER JIMENEZ ZAMBRANO,H,31/03/2024,29/05/2024,05/04/2024 01:02:04 a.m.,ACTIVO,10," $5,514.27 "," $11,058.26 "
CAMPAÑA,14040,LOCAL,PUEBLA,Municipio 151-SOLTEPEC,PRESIDENCIA MUNICIPAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MANUEL ALEJO HERNANDEZ,H,31/03/2024,29/05/2024,05/04/2024 01:02:04 a.m.,ACTIVO,0, $-   , $-   
