﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,ESTATUS CONTABILIDAD,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL CANDIDATO,APORTACIONES DEL CANDIDATO INDEPENDIENTE,FINANCIAMIENTO PÚBLICO,OTROS INGRESOS,"RENDIMIENTOS FINANCIEROS, FONDOS Y FIDEICOMISOS",TRANSFERENCIAS DE CONCENTRADORAS,TOTAL INGRESOS
CAMPAÑA,9522,FEDERAL,NACIONAL,Circunscripcion Electoral I,DIPUTACIÓN FEDERAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PATRICIA FLORES ELIZONDO,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 03:33:18 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $628.08 , $628.08 
CAMPAÑA,9523,FEDERAL,NACIONAL,Circunscripcion Electoral III,DIPUTACIÓN FEDERAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRANCISCO JAVIER FARIAS BAILON,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 03:33:17 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $628.07 , $628.07 
CAMPAÑA,9524,FEDERAL,NACIONAL,Circunscripcion Electoral I,DIPUTACIÓN FEDERAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ADOLFO MARISCAL HERNANDEZ,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 03:33:17 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $628.07 , $628.07 
CAMPAÑA,9525,FEDERAL,NACIONAL,Circunscripcion Electoral I,DIPUTACIÓN FEDERAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE ALFREDO LOZOYA SANTILLAN,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 03:33:18 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $628.07 , $628.07 
CAMPAÑA,9526,FEDERAL,NACIONAL,Circunscripcion Electoral I,DIPUTACIÓN FEDERAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PABLO VAZQUEZ AHUED,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 03:33:17 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $628.07 , $628.07 
CAMPAÑA,9527,FEDERAL,NACIONAL,Circunscripcion Electoral I,DIPUTACIÓN FEDERAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE ANTONIO LOPEZ MEDINA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 03:33:18 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $628.07 , $628.07 
CAMPAÑA,9528,FEDERAL,NACIONAL,Circunscripcion Electoral V,DIPUTACIÓN FEDERAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MAXIMILIANO SALAZAR QUINTERO,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 03:33:18 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $628.08 , $628.08 
CAMPAÑA,9529,FEDERAL,NACIONAL,Circunscripcion Electoral IV,DIPUTACIÓN FEDERAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GIOVANNA GALVAN VEGA,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 03:33:17 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $628.07 , $628.07 
CAMPAÑA,9530,FEDERAL,NACIONAL,Circunscripcion Electoral V,DIPUTACIÓN FEDERAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUIS MIGUEL PEREZ JUAREZ,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 03:33:18 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $628.07 , $628.07 
CAMPAÑA,9531,FEDERAL,NACIONAL,Circunscripcion Electoral I,DIPUTACIÓN FEDERAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,TITO GUILLERMO FENECH CARDOZA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 03:33:18 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $628.07 , $628.07 
CAMPAÑA,9532,FEDERAL,NACIONAL,Circunscripcion Electoral II,DIPUTACIÓN FEDERAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MIRIAM YOLANDA SIERRA PEÑA,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 03:33:18 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $628.07 , $628.07 
CAMPAÑA,9533,FEDERAL,NACIONAL,Circunscripcion Electoral II,DIPUTACIÓN FEDERAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA DE LA LUZ ESPINOZA CASTILLO,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 03:33:18 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $628.08 , $628.08 
CAMPAÑA,9541,FEDERAL,JALISCO,Distrito 1-TEQUILA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSE ALFONSO MAGALLANES RUBIO,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $579,094.22 "," $579,094.22 "
CAMPAÑA,9542,FEDERAL,JALISCO,Distrito 6-ZAPOPAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ADRIANA BUENROSTRO VAZQUEZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $540,819.19 "," $540,819.19 "
CAMPAÑA,9543,FEDERAL,SINALOA,Distrito 5-CULIACAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,SERGIO RAUL ESQUER PEIRO,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $588,417.17 "," $588,417.17 "
CAMPAÑA,9544,FEDERAL,SONORA,Distrito 1-SAN LUIS RIO COLORADO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ANA MARIA GUTIERREZ CORONADO,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m.," $7,178.42 ", $-   , $-   , $-   , $-   , $-   , $-   ," $578,472.58 "," $585,651.00 "
CAMPAÑA,9545,FEDERAL,GUANAJUATO,Distrito 9-IRAPUATO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,DIEGO ANGEL RODRIGUEZ BARROSO,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   ," $30,000.00 ", $-   , $-   , $-   , $-   , $-   ," $834,774.79 "," $864,774.79 "
CAMPAÑA,9546,FEDERAL,JALISCO,Distrito 8-GUADALAJARA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,PAOLA MILAGROS ESPINOSA SANCHEZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $362,597.38 "," $362,597.38 "
CAMPAÑA,9547,FEDERAL,VERACRUZ,Distrito 8-EMILIANO ZAPATA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,PERLA PATRICIA MONTIEL ESCOBAR,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $575,925.69 "," $575,925.69 "
CAMPAÑA,9548,FEDERAL,SONORA,Distrito 3-HERMOSILLO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JORGE ARMANDO ARCE ARMENTA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   ," $36,537.62 ", $-   , $-   , $-   , $-   , $-   ," $579,207.17 "," $615,744.79 "
CAMPAÑA,9549,FEDERAL,SONORA,Distrito 6-CAJEME,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,EDUARDO FLORES MORENO,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   ," $17,001.37 ", $-   , $-   , $-   , $-   , $-   ," $583,002.61 "," $600,003.98 "
CAMPAÑA,9550,FEDERAL,VERACRUZ,Distrito 12-VERACRUZ,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,VERONICA PULIDO HERRERA,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m.," $18,057.60 ", $-   , $-   , $-   , $-   , $-   , $-   ," $576,472.58 "," $594,530.18 "
CAMPAÑA,9551,FEDERAL,VERACRUZ,Distrito 16-CORDOBA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ADRIAN ANTONIO PEREZ CRODA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $581,707.17 "," $581,707.17 "
CAMPAÑA,9552,FEDERAL,CHIAPAS,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,WILLIAMS OSWALDO OCHOA GALLEGOS,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $349,646.45 "," $349,646.45 "
CAMPAÑA,9553,FEDERAL,MORELOS,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARIA DE LA LUZ VILLA FIGUEROA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $300,000.00 "," $300,000.00 "
CAMPAÑA,9554,FEDERAL,TLAXCALA,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSE DOMINGO MENESES RODRIGUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $300,000.00 "," $300,000.00 "
CAMPAÑA,9555,FEDERAL,GUANAJUATO,Distrito 10-URIANGATO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GWENDOLYNE MARTINEZ TORRES,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   ," $46,661.60 ", $-   , $-   , $-   , $-   , $-   ," $573,770.90 "," $620,432.50 "
CAMPAÑA,9556,FEDERAL,TAMAULIPAS,Distrito 6-EL MANTE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARCELINA ORTA CORONADO,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   ," $2,800.00 "," $12,012.00 ", $-   , $-   , $-   , $-   ," $584,992.58 "," $599,804.58 "
CAMPAÑA,9557,FEDERAL,JALISCO,Distrito 2-LAGOS DE MORENO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,PAULA GUTIERREZ MAGAÑA,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $579,359.63 "," $579,359.63 "
CAMPAÑA,9558,FEDERAL,GUANAJUATO,Distrito 12-CELAYA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,SARAI NUÑEZ CERON,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $583,481.59 "," $583,481.59 "
CAMPAÑA,9559,FEDERAL,SINALOA,Distrito 1-MAZATLAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JUAN ALFONSO MEJIA LOPEZ,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   ," $22,500.00 ", $-   , $-   , $-   , $-   , $-   ," $587,967.17 "," $610,467.17 "
CAMPAÑA,9560,FEDERAL,JALISCO,Distrito 3-TEPATITLAN DE MORELOS,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSE MARIO IÑIGUEZ FRANCO,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $583,094.22 "," $583,094.22 "
CAMPAÑA,9561,FEDERAL,TAMAULIPAS,Distrito 8-TAMPICO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JESUS ANTONIO NADER NASRALLAH,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m.," $10,950.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $575,054.93 "," $586,004.93 "
CAMPAÑA,9562,FEDERAL,MEXICO,Distrito 22-NAUCALPAN DE JUAREZ,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARTHA AMALIA MOYA BASTON,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m.," $11,453.77 ", $-   , $-   , $-   , $-   , $-   , $-   ," $586,972.58 "," $598,426.35 "
CAMPAÑA,9563,FEDERAL,SINALOA,Distrito 2-AHOME,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,BRENDA ELISA LATIGO RUIZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   , $-   ," $36,383.33 ", $-   , $-   , $-   , $-   ," $599,392.88 "," $635,776.21 "
CAMPAÑA,9564,FEDERAL,VERACRUZ,Distrito 7-MARTINEZ DE LA TORRE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSE DE LA TORRE SANCHEZ,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   ," $9,000.00 ", $-   , $-   , $-   , $-   , $-   ," $578,667.17 "," $587,667.17 "
CAMPAÑA,9565,FEDERAL,CIUDAD DE MEXICO,Distrito 20-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ANA KARINA ROJO PIMENTEL,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $22,399.68 ", $-   , $-   , $-   , $-   , $-   ," $540,104.89 "," $562,504.57 "
CAMPAÑA,9566,FEDERAL,BAJA CALIFORNIA SUR,Distrito 2-LOS CABOS,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,LUIS ARMANDO DIAZ  ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   , $-   ," $48,226.25 ", $-   , $-   , $-   , $-   ," $462,320.13 "," $510,546.38 "
CAMPAÑA,9567,FEDERAL,ZACATECAS,Distrito 3-ZACATECAS,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALFREDO FEMAT BAÑUELOS,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $12,643.82 "," $52,572.59 ", $-   , $-   , $-   , $-   ," $538,684.35 "," $603,900.76 "
CAMPAÑA,9568,FEDERAL,MEXICO,Distrito 6-COACALCO DE BERRIOZABAL,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ALI SAYURI NUÑEZ MENESES,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   ," $73,123.20 ", $-   , $-   , $-   , $-   , $-   ," $571,972.58 "," $645,095.78 "
CAMPAÑA,9569,FEDERAL,YUCATAN,Distrito 4-MERIDA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARIA ISABEL RODRIGUEZ HEREDIA,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   ," $86,713.95 ", $-   , $-   , $-   , $-   , $-   ," $571,972.58 "," $658,686.53 "
CAMPAÑA,9570,FEDERAL,GUANAJUATO,Distrito 14-ACAMBARO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ESTHER MANDUJANO TINAJERO,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   ," $46,011.51 "," $37,875.46 ", $-   , $-   , $-   , $-   ," $584,122.58 "," $668,009.55 "
CAMPAÑA,9571,FEDERAL,GUANAJUATO,Distrito 15-IRAPUATO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,BRENDA TERESA PEREZ GONZALEZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $824,195.58 "," $824,195.58 "
CAMPAÑA,9572,FEDERAL,SONORA,Distrito 4-GUAYMAS,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,RAMON ANGEL FLORES ROBLES,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $24,274.73 ", $-   , $-   , $-   , $-   , $-   ," $445,076.10 "," $469,350.83 "
CAMPAÑA,9573,FEDERAL,NAYARIT,Distrito 3-COMPOSTELA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JORGE ARMANDO ORTIZ RODRIGUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   , $-   ," $43,057.00 ", $-   , $-   , $-   , $-   ," $414,706.31 "," $457,763.31 "
CAMPAÑA,9574,FEDERAL,QUINTANA ROO,Distrito 1-SOLIDARIDAD,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSE ALBERTO QUIAN UCAN,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $234,500.00 "," $234,500.00 "
CAMPAÑA,9575,FEDERAL,SINALOA,Distrito 4-GUASAVE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,LUIS HUMBERTO VALENZUELA MUÑOZ,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $463,734.18 "," $463,734.18 "
CAMPAÑA,9576,FEDERAL,TABASCO,Distrito 2-CARDENAS,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,RAFAEL ACOSTA LEON,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $640,418.00 "," $640,418.00 "
CAMPAÑA,9577,FEDERAL,TABASCO,Distrito 5-PARAISO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ROCIO HERNANDEZ LOPEZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $546,767.52 "," $546,767.52 "
CAMPAÑA,9578,FEDERAL,TLAXCALA,Distrito 3-ZACATELCO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JUAN MANUEL CAMBRON SORIA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $206,666.67 "," $206,666.67 "
CAMPAÑA,9579,FEDERAL,MEXICO,Distrito 24-NAUCALPAN DE JUAREZ,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,URSULA CORTES FERNANDEZ,M,ACTIVO,01/03/2024,29/05/2024,22/03/2024 07:45:12 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $573,472.58 "," $573,472.58 "
CAMPAÑA,9580,FEDERAL,PUEBLA,Distrito 15-TEHUACAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,OSCAR RENE LOPEZ CARDENAS,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   ," $101,300.40 ", $-   , $-   , $-   , $-   , $-   ," $571,707.17 "," $673,007.57 "
CAMPAÑA,9581,FEDERAL,AGUASCALIENTES,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARIA DE JESUS DIAZ MARMOLEJO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $-   ," $61,850.00 "," $143,176.49 ", $-   , $-   , $-   , $-   ," $1,504,893.11 "," $1,709,919.60 "
CAMPAÑA,9582,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GUSTAVO SANCHEZ VASQUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $2,706,875.81 "," $2,706,875.81 "
CAMPAÑA,9583,FEDERAL,AGUASCALIENTES,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JUAN ANTONIO MARTIN DEL CAMPO MARTIN DEL CAMPO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $-   , $-   ," $101,340.00 ", $-   , $-   , $-   , $-   ," $1,498,588.54 "," $1,599,928.54 "
CAMPAÑA,9584,FEDERAL,BAJA CALIFORNIA SUR,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,SUSANA DEL CARMEN ZATARAIN GARCIA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $-   ," $93,673.66 ", $-   , $-   , $-   , $-   , $-   ," $1,436,150.28 "," $1,529,823.94 "
CAMPAÑA,9585,FEDERAL,CHIHUAHUA,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARIO HUMBERTO VAZQUEZ ROBLES,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $-   , $-   ," $429,000.00 ", $-   , $-   , $-   , $-   ," $4,183,025.19 "," $4,612,025.19 "
CAMPAÑA,9586,FEDERAL,CHIHUAHUA,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,DANIELA SORAYA ALVAREZ HERNANDEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $4,144,815.79 "," $4,144,815.79 "
CAMPAÑA,9587,FEDERAL,JALISCO,Distrito 10-ZAPOPAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,OMAR ANTONIO BORBOA BECERRA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $572,134.22 "," $572,134.22 "
CAMPAÑA,9588,FEDERAL,ZACATECAS,Distrito 2-JEREZ,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSE GUADALUPE CORREA VALDEZ,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   , $-   ," $30,000.00 ", $-   , $-   , $-   , $-   ," $592,551.26 "," $622,551.26 "
CAMPAÑA,9589,FEDERAL,MEXICO,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ENRIQUE VARGAS DEL VILLAR,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $-   , $-   ," $82,938.00 ", $-   , $-   , $-   , $-   ," $8,433,398.79 "," $8,516,336.79 "
CAMPAÑA,9590,FEDERAL,PUEBLA,Distrito 10-SAN PEDRO CHOLULA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARCO HUMBERTO AGUILAR CORONADO,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   ," $15,000.00 "," $53,985.00 ", $-   , $-   , $-   , $-   ," $1,065,948.49 "," $1,134,933.49 "
CAMPAÑA,9591,FEDERAL,PUEBLA,Distrito 13-ATLIXCO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARIA LEONOR APOLONIA POPOCATL GUTIERREZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   ," $15,366.12 ", $-   , $-   , $-   , $-   , $-   ," $592,432.58 "," $607,798.70 "
CAMPAÑA,9592,FEDERAL,QUERETARO,Distrito 2-SAN JUAN DEL RIO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GERMAIN GARFIAS ALCANTARA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m.," $73,129.50 "," $33,450.00 ", $-   , $-   , $-   , $-   , $-   ," $571,707.17 "," $678,286.67 "
CAMPAÑA,9593,FEDERAL,QUERETARO,Distrito 3-QUERETARO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MA. LORENA GARCIA JIMENO ALCOCER,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m.," $20,577.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $571,972.58 "," $592,549.58 "
CAMPAÑA,9594,FEDERAL,HIDALGO,Distrito 5-TULA DE ALLENDE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ARACELI RIVERA DIAZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $-   ," $32,800.00 ", $-   , $-   , $-   , $-   , $-   ," $576,972.58 "," $609,772.58 "
CAMPAÑA,9595,FEDERAL,DURANGO,Distrito 4-DURANGO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALFONSO PRIMITIVO RIOS VAZQUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $408,157.70 "," $408,157.70 "
CAMPAÑA,9596,FEDERAL,DURANGO,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GINA GERARDINA CAMPUZANO GONZALEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m.," $32,917.54 "," $57,121.00 ", $-   , $-   , $-   , $-   , $-   ," $2,472,028.00 "," $2,562,066.54 "
CAMPAÑA,9597,FEDERAL,JALISCO,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,FRANCISCO JAVIER RAMIREZ ACUÑA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $6,379,107.11 "," $6,379,107.11 "
