PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION,EVENTO,FECHA DEL EVENTO,HORA INICIO EVENTO,HORA FIN EVENTO,TIPO EVENTO,NOMBRE,DESCRIPCION,ENTIDAD,MUNICIPIO,DISTRITO,ESTATUS EVENTO,IDENTIFICADOR
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,07/02/2021,09:00:00,10:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,9-ESCARCEGA,,REALIZADO,116
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,07/02/2021,10:30:00,11:30:00,PUBLICO,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS (ASAMBLEA ELECTIVA),CAMPECHE,9-ESCARCEGA,,REALIZADO,117
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,07/02/2021,12:00:00,13:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,118
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,07/02/2021,15:00:00,16:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,9-ESCARCEGA,,REALIZADO,119
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,07/02/2021,16:30:00,17:30:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,9-ESCARCEGA,,REALIZADO,120
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,07/02/2021,18:00:00,19:00:00,PUBLICO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,9-ESCARCEGA,,REALIZADO,121
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,08/02/2021,09:00:00,10:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,122
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,08/02/2021,10:30:00,11:30:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,123
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,08/02/2021,12:00:00,13:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,124
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,08/02/2021,15:00:00,16:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,125
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,08/02/2021,16:30:00,17:30:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,126
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,08/02/2021,19:00:00,20:00:00,PUBLICO,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS (ASAMBLEA ELECTIVA),CAMPECHE,8-TENABO,,REALIZADO,127
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,09/02/2021,09:00:00,10:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,128
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,09/02/2021,10:30:00,11:30:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,129
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,09/02/2021,12:00:00,13:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,130
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,09/02/2021,15:00:00,16:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,131
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,09/02/2021,17:00:00,18:00:00,PUBLICO,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS (ASAMBLEA ELECTIVA),CAMPECHE,5-HECELCHAKAN,,REALIZADO,132
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,09/02/2021,19:00:00,20:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,133
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,10/02/2021,09:00:00,10:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,11-CALAKMUL,,REALIZADO,134
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,10/02/2021,10:30:00,11:30:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,11-CALAKMUL,,REALIZADO,135
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,10/02/2021,12:00:00,13:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,11-CALAKMUL,,REALIZADO,136
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,10/02/2021,16:00:00,17:00:00,PUBLICO,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS (ASAMBLEA ELECTIVA),CAMPECHE,11-CALAKMUL,,REALIZADO,137
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,10/02/2021,18:00:00,19:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,11-CALAKMUL,,REALIZADO,138
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,10/02/2021,20:00:00,21:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,11-CALAKMUL,,REALIZADO,139
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,11/02/2021,09:00:00,10:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,10-CANDELARIA,,REALIZADO,140
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,11/02/2021,11:00:00,12:00:00,PUBLICO,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS (ASAMBLEA ELECTIVA),CAMPECHE,10-CANDELARIA,,REALIZADO,141
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,11/02/2021,12:01:00,13:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,10-CANDELARIA,,REALIZADO,142
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,11/02/2021,15:00:00,15:45:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,7-PALIZADA,,REALIZADO,143
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,11/02/2021,16:00:00,17:00:00,PUBLICO,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS (ASAMBLEA ELECTIVA),CAMPECHE,7-PALIZADA,,REALIZADO,144
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,11/02/2021,18:00:00,19:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,7-PALIZADA,,REALIZADO,145
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,12/02/2021,09:00:00,10:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,3-CARMEN,,REALIZADO,146
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,12/02/2021,10:30:00,11:30:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,3-CARMEN,,REALIZADO,147
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,12/02/2021,12:00:00,13:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,3-CARMEN,,REALIZADO,148
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,12/02/2021,15:00:00,16:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,3-CARMEN,,REALIZADO,149
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,12/02/2021,16:00:00,16:30:00,PRIVADO,ENTREVISTA,ENTREVISTA,CAMPECHE,,,REALIZADO,150
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,12/02/2021,17:00:00,18:00:00,PUBLICO,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS (ASAMBLEA ELECTIVA),CAMPECHE,3-CARMEN,,REALIZADO,151
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,13/02/2021,09:00:00,09:30:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,4-CHAMPOTON,,REALIZADO,152
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,13/02/2021,10:00:00,11:00:00,PUBLICO,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS (ASAMBLEA ELECTIVA),CAMPECHE,4-CHAMPOTON,,REALIZADO,153
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,13/02/2021,12:00:00,12:30:00,PRIVADO,ENTREVISTA,ENTREVISTA,CAMPECHE,,,REALIZADO,154
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,13/02/2021,12:30:00,13:30:00,PUBLICO,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS (ASAMBLEA ELECTIVA) SEYBAPLAYA,CAMPECHE,4-CHAMPOTON,,REALIZADO,155
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,13/02/2021,16:30:00,17:30:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,156
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,13/02/2021,18:00:00,19:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,157
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,14/02/2021,09:00:00,10:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,158
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,14/02/2021,09:00:00,10:00:00,PRIVADO,REUNION PRIVADA,REUNION PRIVADA,CAMPECHE,,,REALIZADO,159
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,14/02/2021,11:00:00,12:00:00,PUBLICO,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS,REUNION CON MILITANTES SIMPATIZANTES CONSEJEROS Y CONSEJERAS (ASAMBLEA ELECTIVA),CAMPECHE,1-CAMPECHE,,REALIZADO,160
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,14/02/2021,15:00:00,16:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,161
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,14/02/2021,16:30:00,17:30:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,162
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,14/02/2021,18:00:00,19:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,163
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,15/02/2021,09:00:00,10:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,164
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,15/02/2021,10:30:00,11:30:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,165
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,15/02/2021,12:00:00,13:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,166
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,15/02/2021,15:00:00,16:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,167
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,15/02/2021,16:30:00,17:30:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,168
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,15/02/2021,18:00:00,19:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,169
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,16/02/2021,09:00:00,10:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,170
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,16/02/2021,10:30:00,11:30:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,171
PRELO-PRE-20/21,LOCAL,CAMPECHE,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN MISHEL CASTRO BELLO,08/01/2021,16/02/2021,17/01/2021 10:58:07 p.m.,ACTIVO,,NO ONEROSO,16/02/2021,12:00:00,13:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO,CAMPECHE,,,REALIZADO,172
