﻿ PROCESO , ID DE CONTABILIDAD , AMBITO , ESTADO ELECCION , SUBNIVEL ENTIDAD , CARGO , TIPO ASOCIACION , SUJETO OBLIGADO , SIGLAS , NOMBRE COMPLETO , SEXO , FECHA INICIO PROCESO , FECHA FIN PROCESO , FECHA HORA APROBACION , ESTATUS CONTABILIDAD , FINANCIEROS , OPERATIVOS DE LA PRECAMPAÑA , PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V. , PROPAGANDA ," PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS ", PROPAGANDA EN VÍA PÚBLICA , PROPAGANDA UTILITARIA , REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET , TOTAL GASTOS 
PRECAMPAÑA,5474,LOCAL,TAMAULIPAS,Distrito 8-RIO BRAVO,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,YESENIA RIVERA REGINO,M,23/12/2023,21/01/2024,21/01/2024 09:50:10 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $1,004.87 ", $-   ," $1,004.87 "
PRECAMPAÑA,5475,LOCAL,TAMAULIPAS,Municipio 4-ANTIGUO MORELOS,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,CARMELO TINAJERO CASTRO,H,23/12/2023,21/01/2024,21/01/2024 10:19:01 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $54.85 , $-   , $54.85 
PRECAMPAÑA,5476,LOCAL,TAMAULIPAS,Municipio 4-ANTIGUO MORELOS,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,EVANGELINA AVILA CABRIALES,M,23/12/2023,21/01/2024,21/01/2024 10:19:01 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $54.85 , $-   , $54.85 
PRECAMPAÑA,5477,LOCAL,TAMAULIPAS,Distrito 18-ALTAMIRA,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,CARLOS JAVIER GONZALEZ TORAL,H,23/12/2023,21/01/2024,21/01/2024 10:41:24 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $946.50 , $-   , $946.50 
PRECAMPAÑA,5478,LOCAL,TAMAULIPAS,Municipio 8-CASAS,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,JUAN GABRIEL GARCIA MARTINEZ,H,23/12/2023,21/01/2024,21/01/2024 10:52:30 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $32.94 , $-   , $32.94 
PRECAMPAÑA,5479,LOCAL,CHIAPAS,,GUBERNATURA ESTATAL,PC,MORENA,MORENA,OSCAR EDUARDO RAMIREZ AGUILAR,H,22/01/2024,10/02/2024,22/01/2024 12:03:49 a.m.,ACTIVO, $153.12 ," $2,107,768.42 "," $176,088.00 "," $22,086.00 "," $104,910.40 ", $-   ," $260,768.00 "," $17,400.00 "," $2,689,173.94 "
PRECAMPAÑA,5480,LOCAL,CHIAPAS,,GUBERNATURA ESTATAL,PC,REDES SOCIALES PROGRESISTAS CHIAPAS,REDES SOCIALES PROGRESISTAS CHIAPAS,OSCAR EDUARDO RAMIREZ AGUILAR,H,22/01/2024,10/02/2024,22/01/2024 12:06:46 a.m.,ACTIVO, $-   ," $2,500.00 "," $27,000.00 ", $-   , $-   , $-   , $-   , $-   ," $29,500.00 "
PRECAMPAÑA,5481,LOCAL,CHIAPAS,,GUBERNATURA ESTATAL,PC,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,OSCAR EDUARDO RAMIREZ AGUILAR,H,22/01/2024,10/02/2024,22/01/2024 12:07:33 a.m.,ACTIVO, $-   ," $1,000.00 ", $-   ," $139,200.00 ", $-   , $-   , $-   , $-   ," $140,200.00 "
PRECAMPAÑA,5482,LOCAL,CHIAPAS,,GUBERNATURA ESTATAL,PC,PARTIDO DEL TRABAJO,PT,OSCAR EDUARDO RAMIREZ AGUILAR,H,22/01/2024,10/02/2024,22/01/2024 12:08:08 a.m.,ACTIVO, $-   ," $15,800.00 ", $-   ," $2,349.00 ", $-   , $-   ," $10,266.00 ", $-   ," $28,415.00 "
PRECAMPAÑA,5483,LOCAL,CHIAPAS,,GUBERNATURA ESTATAL,PC,PODEMOS MOVER A CHIAPAS,PODEMOS MOVER A CHIAPAS,OSCAR EDUARDO RAMIREZ AGUILAR,H,22/01/2024,10/02/2024,22/01/2024 08:23:24 a.m.,ACTIVO, $-   ," $6,150.27 "," $51,065.52 ", $100.00 , $-   , $-   ," $17,500.00 ", $-   ," $74,815.79 "
PRECAMPAÑA,5484,LOCAL,MICHOACAN,Municipio 1-ACUITZIO,PRESIDENCIA MUNICIPAL,PC,MÁS MICHOACÁN,MAS MICHOACAN,ADAN GUILLEN VILLASEÑOR,H,12/01/2024,10/02/2024,22/01/2024 10:25:26 a.m.,ACTIVO, $5.80 , $-   , $710.22 ," $5,913.08 ", $-   , $-   , $302.76 , $241.82 ," $7,173.68 "
PRECAMPAÑA,5485,LOCAL,CAMPECHE,Municipio 1-CAMPECHE,PRESIDENCIA MUNICIPAL,PC,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,LUIS FERNANDO PEREYRA TORRES,H,19/01/2024,17/02/2024,22/01/2024 10:29:17 a.m.,ACTIVO, $-   ," $12,710.84 ", $-   ," $3,404.66 ", $-   , $-   , $300.00 , $-   ," $16,415.50 "
PRECAMPAÑA,5486,LOCAL,CAMPECHE,Distrito 4-CAMPECHE,DIPUTACIÓN LOCAL MR,PC,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,JOSE LUIS DEL CARMEN ACOSTA GUTIERREZ,H,19/01/2024,17/02/2024,22/01/2024 10:36:24 a.m.,ACTIVO, $-   ," $1,826.78 ", $-   , $770.77 , $-   , $-   , $220.00 , $-   ," $2,817.55 "
PRECAMPAÑA,5487,LOCAL,CHIAPAS,,GUBERNATURA ESTATAL,PC,PARTIDO ENCUENTRO SOLIDARIO CHIAPAS,PARTIDO ENCUENTRO SOLIDARIO CHIAPAS,OSCAR EDUADOR RAMIREZ AGUILAR,H,22/01/2024,10/02/2024,22/01/2024 10:44:55 a.m.,ACTIVO, $-   ," $3,770.00 "," $10,000.00 ", $100.00 , $-   , $-   , $-   , $-   ," $13,870.00 "
PRECAMPAÑA,5488,LOCAL,CAMPECHE,Distrito 1-CAMPECHE,DIPUTACIÓN LOCAL MR,PC,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,GERARDO GONZALEZ CHAN,H,19/01/2024,17/02/2024,22/01/2024 12:53:38 p.m.,ACTIVO, $-   ," $1,856.78 ", $-   , $540.77 , $-   , $-   , $50.00 , $-   ," $2,447.55 "
PRECAMPAÑA,5489,LOCAL,GUERRERO,Municipio 44-METLATONOC,PRESIDENCIA MUNICIPAL,PC,PARTIDO DE LA SUSTENTABILIDAD GUERRERENSE,PARTIDO DE LA SUSTENTIBILIDAD GUERRERENSE PSG,DANIEL ORTIZ HERNANDEZ,H,16/01/2024,10/02/2024,22/01/2024 02:25:28 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
PRECAMPAÑA,5501,LOCAL,CAMPECHE,Distrito 3-CAMPECHE,DIPUTACIÓN LOCAL MR,PC,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,CARLOS ALFONSO GARZON SANCHEZ,H,19/01/2024,17/02/2024,22/01/2024 08:23:48 p.m.,ACTIVO, $-   ," $1,826.78 ", $-   , $540.77 , $-   , $-   , $-   , $-   ," $2,367.55 "
PRECAMPAÑA,5502,LOCAL,CAMPECHE,Municipio 3-CARMEN,PRESIDENCIA MUNICIPAL,PC,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,JORGE LUIS VAZQUEZ DIAZ,H,19/01/2024,17/02/2024,22/01/2024 08:31:31 p.m.,ACTIVO, $-   ," $4,062.80 ", $-   , $500.00 , $-   , $-   , $-   , $-   ," $4,562.80 "
PRECAMPAÑA,5503,LOCAL,SINALOA,Municipio 19-ELDORADO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA DE LOS ANGELES VERDUGO GASTELUM,M,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO, $-   , $331.47 , $-   , $30.80 , $-   , $-   , $21.79 , $-   , $384.06 
PRECAMPAÑA,5504,LOCAL,SINALOA,Municipio 9-ESCUINAPA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROMANA JANNET RUBIO GARCIA,M,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO, $-   , $9.82 , $-   ," $3,512.17 ", $-   , $-   , $8.61 , $-   ," $3,530.60 "
PRECAMPAÑA,5505,LOCAL,SINALOA,Municipio 5-COSALA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GABINO AGUILAR TRUJILLO,H,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO, $-   , $54.68 , $-   , $5.07 , $-   , $-   , $3.59 , $-   , $63.34 
PRECAMPAÑA,5506,LOCAL,SINALOA,Municipio 14-ROSARIO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROSARIO ISABEL CORTEZ BENITEZ,M,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO, $-   , $117.51 , $-   , $10.91 , $-   , $-   , $7.72 , $-   , $136.14 
PRECAMPAÑA,5507,LOCAL,SINALOA,Municipio 20-JUAN JOSE RIOS,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUIS FERNANDO CHINCHILLAS COTA,H,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO, $-   , $92.58 , $-   , $8.59 , $-   , $-   , $813.86 , $-   , $915.03 
PRECAMPAÑA,5508,LOCAL,SINALOA,Municipio 12-MAZATLAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FANNY GRACIELA BONILLA DELGADO,M,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO, $-   ," $3,342.96 ", $-   ," $11,742.79 ", $-   , $-   ," $10,747.49 ", $-   ," $25,833.24 "
PRECAMPAÑA,5509,LOCAL,SINALOA,Municipio 12-MAZATLAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MYLAI QUINTERO BELTRAN,M,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO, $-   ," $1,221.69 ", $-   , $992.79 , $-   , $-   ," $12,012.52 ", $-   ," $14,227.00 "
PRECAMPAÑA,5510,LOCAL,SINALOA,Municipio 1-AHOME,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VICTOR MANUEL SALAZAR GARCIA,H,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO, $-   , $743.87 , $-   , $887.06 , $-   , $-   ," $9,013.07 ", $-   ," $10,644.00 "
PRECAMPAÑA,5511,LOCAL,SINALOA,Municipio 15-SALVADOR ALVARADO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EFRAIN DUARTE CAMACHO,H,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO, $-   , $195.96 , $-   , $169.52 , $-   , $-   ," $1,722.48 ", $-   ," $2,087.96 "
PRECAMPAÑA,5512,LOCAL,SINALOA,Municipio 4-CONCORDIA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ENRIQUE VELAZQUEZ LUJAN,H,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO, $-   , $61.25 , $-   , $5.68 , $-   , $-   , $4.02 , $-   , $70.95 
PRECAMPAÑA,5513,LOCAL,SINALOA,Municipio 17-SINALOA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALMA TRINIDAD CERVANTES RIVERA,M,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO, $-   , $197.43 , $-   , $18.34 , $-   , $-   ," $1,735.41 ", $-   ," $1,951.18 "
PRECAMPAÑA,5514,LOCAL,SINALOA,Municipio 11-GUASAVE,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GREGORIO HERNANDEZ ROMEROGOY,H,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO, $-   ," $3,346.01 ", $-   ," $1,180.38 ", $-   , $-   ," $5,811.49 ", $-   ," $10,337.88 "
PRECAMPAÑA,5515,LOCAL,SINALOA,Municipio 2-ANGOSTURA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ISMAEL ANGULO MEZA,H,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO, $-   ," $1,381.82 ", $-   , $529.29 , $-   , $-   , $7.37 , $-   ," $1,918.48 "
PRECAMPAÑA,5516,LOCAL,SINALOA,Municipio 19-ELDORADO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUANA GUADALUPE BARRAZA RIOS,M,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO, $-   , $331.47 , $-   , $30.80 , $-   , $-   ," $2,913.51 ", $-   ," $3,275.78 "
PRECAMPAÑA,5517,LOCAL,SINALOA,Municipio 6-CULIACAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SANDRA GUADALUPE MARTOS LARA,M,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO, $-   ," $3,674.12 ", $-   ," $5,235.89 ", $-   , $-   ," $21,894.59 ", $-   ," $30,804.60 "
PRECAMPAÑA,5518,LOCAL,SINALOA,Distrito 10-NAVOLATO,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN PABLO GASTELUM LEYVA,H,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $855.09 , $-   , $23.63 , $-   , $-   ," $2,235.40 ", $-   ," $3,114.12 "
PRECAMPAÑA,5519,LOCAL,SINALOA,Distrito 15-CULIACAN DE ROSALES,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OCTAVIO ARMANDO TORRONTEGUI GAMEZ,NO BINARIO,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $492.48 , $-   , $701.80 , $-   , $-   ," $4,333.84 ", $-   ," $5,528.12 "
PRECAMPAÑA,5520,LOCAL,SINALOA,Distrito 21-MAZATLAN,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARMANDO LOPEZ MONTES,H,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $339.84 , $-   , $276.17 , $-   , $-   , $20.99 , $-   , $637.00 
PRECAMPAÑA,5541,LOCAL,SINALOA,Distrito 15-CULIACAN DE ROSALES,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUIS ARMANDO COLOSIO ALARID,H,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $492.48 , $-   , $701.80 , $-   , $-   ," $4,333.84 ", $-   ," $5,528.12 "
PRECAMPAÑA,5542,LOCAL,SINALOA,Distrito 16-CULIACAN DE ROSALES,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE GUADALUPE SANDOVAL RODRIGUEZ,H,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $480.51 , $-   , $684.76 , $-   , $-   ," $4,272.41 ", $-   ," $5,437.68 "
PRECAMPAÑA,5543,LOCAL,SINALOA,Distrito 21-MAZATLAN,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EDUARDO JAVIER MONROY SANTOS,H,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $929.94 , $-   , $276.17 , $-   , $-   , $20.99 , $-   ," $1,227.10 "
PRECAMPAÑA,5544,LOCAL,SINALOA,Distrito 5-LOS MOCHIS,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ITALO EUGENIO LARRINAGA MARTINEZ,H,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $211.25 , $-   , $27.05 , $-   , $-   ," $2,559.64 ", $-   ," $2,797.94 "
PRECAMPAÑA,5545,LOCAL,SINALOA,Distrito 9-GUAMUCHIL,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUIS JOSE MORALES MARTINEZ,H,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $546.24 , $-   , $28.63 , $-   , $-   , $20.26 , $-   , $595.13 
PRECAMPAÑA,5546,LOCAL,SINALOA,Distrito 3-AHOME,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN CARLOS GABRIEL CARLON MORENO,H,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $194.53 , $-   , $231.97 , $-   , $-   ," $2,357.13 ", $-   ," $2,783.63 "
PRECAMPAÑA,5547,LOCAL,SINALOA,Distrito 10-NAVOLATO,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARGARITA SANTOS GUZMAN,M,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $855.09 , $-   , $23.63 , $-   , $-   , $16.72 , $-   , $895.44 
PRECAMPAÑA,5548,LOCAL,SINALOA,Distrito 9-GUAMUCHIL,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEJANDRA DE JESUS ZAMANO MEJIA,M,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $546.24 , $-   , $28.63 , $-   , $-   , $20.26 , $-   , $595.13 
PRECAMPAÑA,5549,LOCAL,SINALOA,Distrito 11-CULIACAN DE ROSALES,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS ADRIAN ZAVALA MIRANDA,H,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $443.44 , $-   , $631.92 , $-   , $-   ," $4,082.08 ", $-   ," $5,157.44 "
PRECAMPAÑA,5550,LOCAL,SINALOA,Distrito 6-MOCORITO,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIANA LOPEZ LOPEZ,M,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $249.69 , $-   , $23.19 , $-   , $-   , $16.42 , $-   , $289.30 
PRECAMPAÑA,5551,LOCAL,SINALOA,Distrito 4-LOS MOCHIS,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE ANTONIO MONTOYA LOPEZ,H,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $200.47 , $-   , $25.67 , $-   , $-   ," $2,428.98 ", $-   ," $2,655.12 "
PRECAMPAÑA,5552,LOCAL,SINALOA,Distrito 18-ELDORADO,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MIRNA VELAZQUEZ LOPEZ,M,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $314.92 , $-   , $29.26 , $-   , $-   , $20.71 , $-   , $364.89 
PRECAMPAÑA,5553,LOCAL,SINALOA,Distrito 8-GUASAVE,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARELI FLORES ANGULO,M,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $19.71 , $-   , $24.44 , $-   , $-   ," $2,312.20 ", $-   ," $2,356.35 "
PRECAMPAÑA,5554,LOCAL,SINALOA,Distrito 22-MAZATLAN,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DIANA PAULINA PEÑA TIRADO,M,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $859.11 , $-   , $255.13 , $-   , $-   ," $2,592.40 ", $-   ," $3,706.64 "
PRECAMPAÑA,5555,LOCAL,SINALOA,Distrito 20-MAZATLAN,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SERGIO ANTONIO LIZARRAGA ITURRALDE,H,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $346.11 , $-   , $281.26 , $-   , $-   , $21.38 , $-   , $648.75 
PRECAMPAÑA,5556,LOCAL,SINALOA,Distrito 7-GUASAVE,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROSA AMALIA LEYVA CASTRO,M,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   , $20.08 , $-   , $24.90 , $-   , $-   ," $2,355.81 ", $-   ," $2,400.79 "
PRECAMPAÑA,5557,LOCAL,SINALOA,Distrito 19-LA CRUZ,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUZ ALICIA GORDOA OSUNA,M,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO, $-   ," $1,166.06 ", $-   , $25.21 , $-   , $-   , $17.84 , $-   ," $1,209.11 "
PRECAMPAÑA,5558,LOCAL,SINALOA,Distrito 12-CULIACAN DE ROSALES,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PALOMA GUADALUPE COVARRUBIAS SALAZAR,M,19/01/2024,17/02/2024,22/01/2024 11:07:21 p.m.,ACTIVO, $-   , $579.32 , $-   , $825.57 , $-   , $-   ," $4,779.71 ", $-   ," $6,184.60 "
PRECAMPAÑA,5559,LOCAL,SINALOA,Distrito 14-CULIACAN DE ROSALES,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE MARIA ALARID CORONEL,H,19/01/2024,17/02/2024,22/01/2024 11:07:21 p.m.,ACTIVO, $-   , $540.08 , $-   , $769.65 , $-   , $-   ," $4,578.26 ", $-   ," $5,887.99 "
PRECAMPAÑA,5560,LOCAL,SINALOA,Distrito 9-GUAMUCHIL,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALTAGRACIA VERDUGO MEDINA,M,19/01/2024,17/02/2024,22/01/2024 11:07:21 p.m.,ACTIVO, $-   , $546.24 , $-   ," $1,453.75 ", $-   , $-   , $20.26 , $-   ," $2,020.25 "
PRECAMPAÑA,5561,LOCAL,SINALOA,Distrito 23-MAZATLAN,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PEDRO RAMIREZ URZUA,H,19/01/2024,17/02/2024,22/01/2024 11:07:21 p.m.,ACTIVO, $-   , $286.94 , $-   , $233.18 , $-   , $-   , $17.72 , $-   , $537.84 
PRECAMPAÑA,5562,LOCAL,SINALOA,Distrito 22-MAZATLAN,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GLORIA DENISSE TIRADO CARDENAS,M,19/01/2024,17/02/2024,22/01/2024 11:07:21 p.m.,ACTIVO, $-   , $313.96 , $-   , $255.13 , $-   , $-   , $19.39 , $-   , $588.48 
PRECAMPAÑA,5563,LOCAL,SINALOA,Distrito 17-CULIACAN DE ROSALES,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUIS ANGEL ARMENTA ZAZUETA,H,19/01/2024,17/02/2024,22/01/2024 11:07:21 p.m.,ACTIVO, $-   , $500.26 , $-   , $712.90 , $-   , $-   ," $4,373.82 ", $-   ," $5,586.98 "
PRECAMPAÑA,5564,LOCAL,SINALOA,Distrito 13-CULIACAN DE ROSALES,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANA GABRIELA SALAZAR TORRES,M,19/01/2024,17/02/2024,22/01/2024 11:07:21 p.m.,ACTIVO, $-   , $543.72 , $-   , $774.83 , $-   , $-   ," $4,946.92 ", $-   ," $6,265.47 "
PRECAMPAÑA,5565,LOCAL,GUERRERO,Municipio 3-AJUCHITLAN DEL PROGRESO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARGARITO FIERROS CANTU,H,16/01/2024,10/02/2024,22/01/2024 11:21:09 p.m.,ACTIVO, $-   , $-   , $12.58 , $-   , $-   , $-   , $-   , $31.32 , $43.90 
PRECAMPAÑA,5566,LOCAL,GUERRERO,Municipio 3-AJUCHITLAN DEL PROGRESO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,XICOTENCATL GONZALEZ SIXTO,H,16/01/2024,10/02/2024,22/01/2024 11:21:09 p.m.,ACTIVO, $-   , $-   , $12.58 , $-   , $-   , $-   , $-   , $31.32 , $43.90 
PRECAMPAÑA,5567,LOCAL,GUERRERO,Municipio 29-CHILPANCINGO DE LOS BRAVO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OSWALDO CHAVARRIA OBEZO,H,16/01/2024,10/02/2024,22/01/2024 11:21:09 p.m.,ACTIVO, $-   , $-   , $90.67 , $-   , $-   , $-   , $-   , $225.40 , $316.07 
PRECAMPAÑA,5568,LOCAL,GUERRERO,Municipio 42-MALINALTEPEC,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ELADIO NAVARRO VILLEGAS,H,16/01/2024,10/02/2024,22/01/2024 11:21:09 p.m.,ACTIVO, $-   , $-   , $6.95 , $-   , $-   , $-   , $-   , $17.45 , $24.40 
