﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FINANCIEROS,OPERATIVOS DE LA PRECAMPAÑA,PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN VÍA PÚBLICA,PROPAGANDA UTILITARIA,REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET,TOTAL GASTOS
PRECAMPAÑA,3184,FEDERAL,HIDALGO,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,SANDRA SIMEY OLVERA BAUTISTA,M,20/11/2023,18/01/2024,26/12/2023 09:57:27 p.m.,ACTIVO, $8.72 ," $250,195.60 ", $-   , $-   ," $45,762.99 ", $-   ," $29,740.52 ", $-   ," $325,707.83 "
PRECAMPAÑA,3261,FEDERAL,BAJA CALIFORNIA SUR,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,JESUS LUCIA TRASVIÑA WALDENRATH,M,20/11/2023,18/01/2024,29/12/2023 08:19:06 p.m.,ACTIVO, $8.37 ," $82,270.11 ", $192.10 , $-   ," $13,075.13 ", $-   ," $8,497.28 ", $-   ," $104,042.99 "
PRECAMPAÑA,3702,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,GUADALUPE OSUNA MILLAN,H,20/11/2023,18/01/2024,05/01/2024 10:46:06 a.m.,ACTIVO, $-   , $-   ," $1,420.22 ", $-   , $-   ," $166,138.49 ", $-   , $493.49 ," $168,052.20 "
PRECAMPAÑA,3741,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,GUSTAVO SANCHEZ VASQUEZ,H,20/11/2023,18/01/2024,05/01/2024 10:45:43 a.m.,ACTIVO, $-   ," $239,459.96 "," $1,420.22 ", $-   , $-   ," $166,138.49 "," $24,830.00 ", $493.49 ," $432,342.16 "
PRECAMPAÑA,3764,FEDERAL,MEXICO,Distrito 23-LERMA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EMMA AYALA HERNANDEZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,3765,FEDERAL,MEXICO,Distrito 4-NICOLAS ROMERO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARACELI COCA MARTINEZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,3783,FEDERAL,CHIHUAHUA,,SENADURÍA FEDERAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,MARIO HUMBERTO VAZQUEZ ROBLES,H,20/11/2023,18/01/2024,05/01/2024 10:00:12 p.m.,ACTIVO, $-   ," $307,587.18 "," $1,597.76 "," $129,744.01 ", $-   ," $753,355.10 "," $144,362.12 "," $28,817.76 "," $1,365,463.93 "
PRECAMPAÑA,3801,FEDERAL,CHIHUAHUA,,SENADURÍA FEDERAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,DANIELA SORAYA ALVAREZ HERNANDEZ,M,20/11/2023,18/01/2024,05/01/2024 10:00:29 p.m.,ACTIVO, $-   ," $448,933.18 "," $1,597.76 "," $109,963.24 ", $-   ," $753,355.10 "," $39,190.60 ", $555.18 ," $1,353,595.06 "
PRECAMPAÑA,3802,FEDERAL,NAYARIT,Distrito 1-SANTIAGO IXCUINTLA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SALVADOR HUERTA AVILA,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,221.29 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,012.40 "
PRECAMPAÑA,3803,FEDERAL,MEXICO,Distrito 29-NEZAHUALCOYOTL,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALFREDO ESQUIVEL RAMOS,H,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,3804,FEDERAL,CHIHUAHUA,Distrito 6-CHIHUAHUA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERICK FERNANDO DOUR IGLESIAS,H,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $4,335.06 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $12,126.17 "
PRECAMPAÑA,3805,FEDERAL,MEXICO,Distrito 24-NAUCALPAN DE JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOAQUIN PEREZ OSEGUERA,H,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,3806,FEDERAL,JALISCO,Distrito 3-TEPATITLAN DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CRISTINA ARACELI DE ALBA LUPERCIO,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $630.38 , $577.24 ," $8,227.07 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $16,492.06 "
PRECAMPAÑA,3807,FEDERAL,CIUDAD DE MEXICO,Distrito 7-GUSTAVO A. MADERO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRANCISCO FRANCO GARCIA,H,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   ," $42,074.69 ", $577.24 ," $5,747.87 ", $-   , $658.36 ," $3,367.09 "," $6,280.83 "," $58,706.08 "
PRECAMPAÑA,3808,FEDERAL,MEXICO,Distrito 16-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ENRIQUE PEREZ PEDRO,H,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,3809,FEDERAL,MEXICO,Distrito 13-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DARIO CAMPOS AYALA,H,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,3810,FEDERAL,JALISCO,Distrito 11-GUADALAJARA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA PATRICIA MEZA NUÑEZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:35 p.m.,ACTIVO, $-   , $630.38 , $577.24 ," $8,227.07 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $16,492.06 "
PRECAMPAÑA,3811,FEDERAL,CHIHUAHUA,Distrito 5-DELICIAS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PABLO CESAR MARTINEZ LOPEZ VELARDE,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   ," $2,013.69 ", $577.24 ," $2,424.98 ", $-   ," $2,398.36 ", $118.18 ," $6,280.83 "," $13,813.28 "
PRECAMPAÑA,3812,FEDERAL,MEXICO,Distrito 27-METEPEC,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EVARISTO BOLAÑOS RETANA,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,3813,FEDERAL,MEXICO,Distrito 30-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DONOVAN JESUS AGUILAR PEREZ,H,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,3814,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANTONIO AQUINO GARCIA,H,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $1,854.98 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,646.09 "
PRECAMPAÑA,3815,FEDERAL,CHIHUAHUA,Distrito 2-JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LILIANA ARACELI IBARRA RIVERA,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $1,854.98 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,646.09 "
PRECAMPAÑA,3816,FEDERAL,BAJA CALIFORNIA,Distrito 9-TECATE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OLGA ZULEMA ADAMS PEREYRA,M,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,776.94 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,568.05 "
PRECAMPAÑA,3817,FEDERAL,BAJA CALIFORNIA,Distrito 1-MEXICALI,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEJANDRA DEL CARMEN LEON GASTELUM,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,776.94 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,568.05 "
PRECAMPAÑA,3818,FEDERAL,MEXICO,Distrito 10-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA ZAYAS MEZA,M,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,3819,FEDERAL,MEXICO,Distrito 40-ZINACANTEPEC,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ELIZABETH BETANCOURT PEREZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:35 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,3821,FEDERAL,CIUDAD DE MEXICO,Distrito 13-IZTACALCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JULIO CESAR AGUIRRE CASIMIRO,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   ," $42,074.69 ", $577.24 ," $5,747.87 ", $-   , $658.36 ," $3,367.09 "," $6,280.83 "," $58,706.08 "
PRECAMPAÑA,3822,FEDERAL,MEXICO,Distrito 9-SAN FELIPE DEL PROGRESO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARANZA YAZBETH RIOS RODRIGUEZ,M,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,3823,FEDERAL,CIUDAD DE MEXICO,Distrito 22-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIO FRANCISCO GUTIERREZ MARTINEZ,H,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO, $-   ," $42,074.69 ", $577.24 ," $5,747.87 ", $-   , $658.36 ," $3,367.09 "," $6,280.83 "," $58,706.08 "
PRECAMPAÑA,3824,FEDERAL,JALISCO,Distrito 13-SAN PEDRO TLAQUEPAQUE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA ELENA LIMON GARCIA,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $630.38 , $577.24 ," $8,227.07 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $16,492.06 "
PRECAMPAÑA,3825,FEDERAL,MEXICO,Distrito 28-ZUMPANGO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROMAN RIVERO ALARCON,H,20/11/2023,18/01/2024,05/01/2024 06:13:35 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,3826,FEDERAL,CHIAPAS,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,NOE FERNANDO CASTAÑON RAMIREZ,H,20/11/2023,18/01/2024,05/01/2024 06:10:13 p.m.,ACTIVO, $-   ," $3,383.87 "," $12,403.66 "," $39,390.98 ", $-   ," $12,189.88 "," $3,477.53 "," $172,655.92 "," $243,501.84 "
PRECAMPAÑA,3827,FEDERAL,CHIHUAHUA,Distrito 4-JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLAUDIA REY SAENZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $1,854.98 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,646.09 "
PRECAMPAÑA,3828,FEDERAL,MEXICO,Distrito 26-TOLUCA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRANCISCO JONATHAN FLORES NIETO,H,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,3841,FEDERAL,BAJA CALIFORNIA SUR,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALVARO DE LA PEÑA ANGULO,H,20/11/2023,18/01/2024,05/01/2024 06:10:13 p.m.,ACTIVO, $-   , $984.57 ," $1,908.08 "," $6,384.91 ", $-   ," $1,875.36 ", $534.99 ," $26,562.41 "," $38,250.32 "
PRECAMPAÑA,3842,FEDERAL,TAMAULIPAS,Distrito 4-MATAMOROS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANGEL VICTOR LUNA AVALOS,H,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,073.81 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,864.92 "
PRECAMPAÑA,3843,FEDERAL,NUEVO LEON,Distrito 8-GUADALUPE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE LUIS GARZA GARZA,H,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO, $-   , $310.83 , $581.77 ," $6,743.23 ", $-   , $658.36 ," $14,343.92 "," $6,280.83 "," $28,918.94 "
PRECAMPAÑA,3903,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,MARIA LILLY DEL CARMEN TELLEZ GARCIA,M,20/11/2023,18/01/2024,06/01/2024 08:02:30 p.m.,ACTIVO, $-   ," $388,871.54 "," $1,242.69 "," $22,000.00 ", $-   ," $332,276.98 ", $-   , $431.81 ," $744,823.02 "
PRECAMPAÑA,4001,FEDERAL,CIUDAD DE MEXICO,Distrito 5-TLALPAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEJANDRO MEDINA PACHECO,H,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO, $-   ," $42,074.69 ", $577.24 ," $3,121.67 ", $-   , $658.36 ," $3,367.09 "," $6,280.83 "," $56,079.88 "
PRECAMPAÑA,4002,FEDERAL,MEXICO,Distrito 29-NEZAHUALCOYOTL,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FIDENCIO SERGIO JARQUIN MUÑOZ,H,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,4003,FEDERAL,MEXICO,Distrito 31-NEZAHUALCOYOTL,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,IAN ARTURO MENDEZ CENTENO,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,4004,FEDERAL,MEXICO,Distrito 3-ATLACOMULCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLARA GARCIA RODRIGUEZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,4005,FEDERAL,BAJA CALIFORNIA SUR,,SENADURÍA FEDERAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,SUSANA DEL CARMEN ZATARAIN GARCIA,M,20/11/2023,18/01/2024,05/01/2024 09:59:39 p.m.,ACTIVO, $-   ," $37,736.86 ", $355.04 ," $38,975.20 ", $-   ," $203,434.88 "," $7,859.76 "," $101,043.37 "," $389,405.11 "
PRECAMPAÑA,4006,FEDERAL,MEXICO,Distrito 23-LERMA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GRETEL VIVIANA VERONA GONZALEZ,M,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,4007,FEDERAL,MEXICO,Distrito 30-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALBERTO SERRANO CASTAÑEDA,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,4008,FEDERAL,SINALOA,Distrito 6-MAZATLAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MONICA DEL CARMEN LOPEZ GOMEZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $237.43 , $577.24 ," $1,992.96 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,865.00 "
PRECAMPAÑA,4021,FEDERAL,OAXACA,Distrito 10-MIAHUATLAN DE PORFIRIO DIAZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,YANNICK JOSE RUIZ RAMOS,H,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   ," $88,502.61 ", $577.24 ," $3,272.62 ", $-   ," $1,059.89 "," $6,445.91 "," $6,280.83 "," $106,139.10 "
PRECAMPAÑA,4022,FEDERAL,CIUDAD DE MEXICO,Distrito 4-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTHA GABRIELA HERNANDEZ BENHUMEA,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   ," $42,074.69 ", $577.24 ," $3,121.67 ", $-   , $658.36 ," $3,367.09 "," $6,280.83 "," $56,079.88 "
PRECAMPAÑA,4023,FEDERAL,NUEVO LEON,Distrito 11-GUADALUPE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OFELIA DEL PILAR GARZA GONZALEZ,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $156.50 , $581.77 ," $9,562.36 ", $-   , $658.36 ," $14,627.56 "," $6,280.83 "," $31,867.38 "
PRECAMPAÑA,4024,FEDERAL,NUEVO LEON,Distrito 11-GUADALUPE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CATALINA DOMINGUEZ ESTRADA,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $156.50 , $581.77 ," $9,562.36 ", $-   , $658.36 ," $14,343.92 "," $6,280.83 "," $31,583.74 "
PRECAMPAÑA,4025,FEDERAL,MICHOACAN,Distrito 10-MORELIA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AMERICA MARIA GARIBAY NAVARRO,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $3,302.97 ", $-   , $658.36 ," $1,076.00 "," $6,280.83 "," $12,051.90 "
PRECAMPAÑA,4026,FEDERAL,CIUDAD DE MEXICO,Distrito 21-XOCHIMILCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FLAVIO DEL ANGEL GARCIA,H,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO, $-   ," $42,074.69 ", $577.24 ," $3,121.67 ", $-   , $658.36 ," $3,367.09 "," $6,280.83 "," $56,079.88 "
PRECAMPAÑA,4027,FEDERAL,MEXICO,Distrito 34-TOLUCA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA DE LOURDES FIGUEROA SANCHEZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,4028,FEDERAL,MEXICO,Distrito 21-AMECAMECA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROSA ISELA DIAZ LOPEZ,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,4029,FEDERAL,MEXICO,Distrito 32-VALLE DE CHALCO SOLIDARIDAD,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LEONARDO CORONA CANCHOLA,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,4041,FEDERAL,MEXICO,Distrito 30-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ENRIQUE RAMIREZ HERNANDEZ,H,20/11/2023,18/01/2024,05/01/2024 06:13:35 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,4042,FEDERAL,CIUDAD DE MEXICO,Distrito 18-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA TERESA ESCOBEDO SALCEDO,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   ," $42,074.69 ", $577.24 ," $3,121.67 ", $-   , $658.36 ," $3,367.09 "," $6,280.83 "," $56,079.88 "
PRECAMPAÑA,4043,FEDERAL,TABASCO,Distrito 6-CENTRO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROGELIO BETANCOURT GONZALEZ,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   ," $2,242.73 ", $577.24 ," $7,546.07 ", $-   , $658.36 , $767.05 ," $7,062.07 "," $18,853.52 "
PRECAMPAÑA,4044,FEDERAL,HIDALGO,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VICTOR HUGO CIENFUEGOS JIMENEZ,H,20/11/2023,18/01/2024,05/01/2024 06:10:13 p.m.,ACTIVO, $-   ," $6,117.53 "," $6,678.86 "," $131,376.93 ", $-   ," $6,563.78 "," $1,872.51 "," $92,968.52 "," $245,578.13 "
PRECAMPAÑA,4045,FEDERAL,CIUDAD DE MEXICO,Distrito 22-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CAROL STEPHANY LUNA ALVARADO,M,20/11/2023,18/01/2024,05/01/2024 06:13:35 p.m.,ACTIVO, $-   ," $42,074.69 ", $577.24 ," $3,121.67 ", $-   , $658.36 ," $3,367.09 "," $6,280.83 "," $56,079.88 "
