﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,ESTATUS CONTABILIDAD,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,FINANCIEROS,OPERATIVOS DE LA CAMPAÑA,PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN VÍA PÚBLICA,PROPAGANDA EXHIBIDA EN SALAS DE CINE,PROPAGANDA UTILITARIA,REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET,TOTAL GASTOS
CAMPAÑA,9552,FEDERAL,CHIAPAS,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,WILLIAMS OSWALDO OCHOA GALLEGOS,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $-   , $-   ," $349,646.45 ", $-   , $-   , $-   , $-   , $-   , $-   ," $349,646.45 "
CAMPAÑA,9553,FEDERAL,MORELOS,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARIA DE LA LUZ VILLA FIGUEROA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $365.40 
CAMPAÑA,9554,FEDERAL,TLAXCALA,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSE DOMINGO MENESES RODRIGUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 , $-   , $-   ," $194,021.60 ", $-   , $-   , $-   , $-   , $-   ," $194,387.00 "
CAMPAÑA,9555,FEDERAL,GUANAJUATO,Distrito 10-URIANGATO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GWENDOLYNE MARTINEZ TORRES,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $48,459.92 ", $361.71 , $-   , $-   , $-   , $-   ," $71,430.02 ", $180.85 ," $120,797.90 "
CAMPAÑA,9556,FEDERAL,TAMAULIPAS,Distrito 6-EL MANTE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARCELINA ORTA CORONADO,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $36,326.01 ", $361.71 ," $159,555.01 ", $-   , $-   , $-   ," $343,898.02 "," $17,392.84 "," $557,898.99 "
CAMPAÑA,9557,FEDERAL,JALISCO,Distrito 2-LAGOS DE MORENO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,PAULA GUTIERREZ MAGAÑA,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 , $427.05 ," $7,321.71 ", $-   , $-   , $-   , $-   ," $71,430.02 ", $180.85 ," $79,725.03 "
CAMPAÑA,9558,FEDERAL,GUANAJUATO,Distrito 12-CELAYA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,SARAI NUÑEZ CERON,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $11,509.01 ", $361.71 , $-   , $-   ," $207,675.00 ", $-   ," $71,430.02 ", $180.85 ," $291,521.99 "
CAMPAÑA,9559,FEDERAL,SINALOA,Distrito 1-MAZATLAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JUAN ALFONSO MEJIA LOPEZ,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $44,850.00 "," $7,144.77 "," $23,719.10 ", $-   ," $46,864.00 ", $-   ," $351,442.42 ", $92.38 ," $474,478.07 "
CAMPAÑA,9560,FEDERAL,JALISCO,Distrito 3-TEPATITLAN DE MORELOS,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSE MARIO IÑIGUEZ FRANCO,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 , $427.05 ," $7,144.77 ", $-   , $-   ," $4,000.00 ", $-   ," $71,430.02 ", $92.38 ," $83,459.62 "
CAMPAÑA,9561,FEDERAL,TAMAULIPAS,Distrito 8-TAMPICO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JESUS ANTONIO NADER NASRALLAH,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $14,297.76 ", $184.77 ," $15,868.80 ", $-   ," $171,371.08 ", $-   ," $94,050.02 ", $92.38 ," $296,230.21 "
CAMPAÑA,9562,FEDERAL,MEXICO,Distrito 22-NAUCALPAN DE JUAREZ,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARTHA AMALIA MOYA BASTON,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $26,453.77 ", $361.71 ," $31,737.60 ", $-   , $-   , $-   ," $71,430.02 ", $180.85 ," $130,529.35 "
CAMPAÑA,9563,FEDERAL,SINALOA,Distrito 2-AHOME,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,BRENDA ELISA LATIGO RUIZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $166,351.63 ", $361.71 , $-   , $-   , $-   , $-   ," $71,430.02 ", $180.85 ," $238,689.61 "
CAMPAÑA,9564,FEDERAL,VERACRUZ,Distrito 7-MARTINEZ DE LA TORRE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSE DE LA TORRE SANCHEZ,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $9,000.00 "," $7,144.77 ", $-   , $-   , $-   , $-   ," $71,430.02 ", $92.38 ," $88,032.57 "
CAMPAÑA,9565,FEDERAL,CIUDAD DE MEXICO,Distrito 20-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ANA KARINA ROJO PIMENTEL,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $9.72 ," $31,502.94 ", $386.31 ," $300,811.44 ", $-   , $-   , $-   ," $225,423.80 "," $4,370.36 "," $562,504.57 "
CAMPAÑA,9566,FEDERAL,BAJA CALIFORNIA SUR,Distrito 2-LOS CABOS,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,LUIS ARMANDO DIAZ  ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $18.76 ," $48,361.51 ", $46.69 ," $259,523.78 ", $-   , $-   , $-   ," $112,521.64 "," $90,074.00 "," $510,546.38 "
CAMPAÑA,9567,FEDERAL,ZACATECAS,Distrito 3-ZACATECAS,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALFREDO FEMAT BAÑUELOS,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $28.04 ," $58,520.79 ", $46.69 ," $417,898.95 ", $-   ," $103,176.52 ", $-   ," $24,229.77 ", $-   ," $603,900.76 "
CAMPAÑA,9568,FEDERAL,MEXICO,Distrito 6-COACALCO DE BERRIOZABAL,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ALI SAYURI NUÑEZ MENESES,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $73,123.20 ", $361.71 ," $233,206.40 ", $-   , $-   , $-   ," $247,750.02 "," $90,180.85 "," $644,987.58 "
CAMPAÑA,9569,FEDERAL,YUCATAN,Distrito 4-MERIDA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARIA ISABEL RODRIGUEZ HEREDIA,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $86,713.95 ", $361.71 , $-   ," $29,000.00 ", $-   , $-   ," $71,430.02 ", $180.85 ," $188,051.93 "
CAMPAÑA,9570,FEDERAL,GUANAJUATO,Distrito 14-ACAMBARO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ESTHER MANDUJANO TINAJERO,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $96,036.97 ", $361.71 , $-   , $-   , $-   , $-   ," $71,430.02 ", $180.85 ," $168,374.95 "
CAMPAÑA,9571,FEDERAL,GUANAJUATO,Distrito 15-IRAPUATO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,BRENDA TERESA PEREZ GONZALEZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $157,791.66 ", $361.71 , $-   , $-   , $-   , $-   ," $165,861.36 ", $180.85 ," $324,560.98 "
CAMPAÑA,9572,FEDERAL,SONORA,Distrito 4-GUAYMAS,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,RAMON ANGEL FLORES ROBLES,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $46.60 ," $23,641.78 ", $46.69 ," $416,379.52 ", $-   , $-   , $-   ," $29,236.24 ", $-   ," $469,350.83 "
CAMPAÑA,9573,FEDERAL,NAYARIT,Distrito 3-COMPOSTELA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JORGE ARMANDO ORTIZ RODRIGUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $9.48 ," $43,605.34 ", $46.69 ," $338,778.39 ", $-   , $-   , $-   ," $75,323.41 ", $-   ," $457,763.31 "
CAMPAÑA,9574,FEDERAL,QUINTANA ROO,Distrito 1-SOLIDARIDAD,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSE ALBERTO QUIAN UCAN,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m., $365.40 ," $34,500.00 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $34,865.40 "
CAMPAÑA,9575,FEDERAL,SINALOA,Distrito 4-GUASAVE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,LUIS HUMBERTO VALENZUELA MUÑOZ,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m., $365.40 ," $75,451.73 ", $-   ," $88,890.80 ", $-   , $-   , $-   ," $11,368.00 "," $179,583.75 "," $355,659.68 "
CAMPAÑA,9576,FEDERAL,TABASCO,Distrito 2-CARDENAS,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,RAFAEL ACOSTA LEON,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m., $365.40 ," $215,436.00 ", $-   ," $386,314.80 ", $-   , $-   , $-   ," $37,816.00 ", $-   ," $639,932.20 "
CAMPAÑA,9577,FEDERAL,TABASCO,Distrito 5-PARAISO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ROCIO HERNANDEZ LOPEZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m., $365.40 ," $42,100.00 ", $-   ," $182,377.28 ", $-   ," $149,671.20 ", $-   ," $45,195.01 "," $120,000.00 "," $539,708.89 "
CAMPAÑA,9578,FEDERAL,TLAXCALA,Distrito 3-ZACATELCO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JUAN MANUEL CAMBRON SORIA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m., $365.40 ," $6,666.67 ", $-   ," $53,963.20 ", $-   ," $50,547.00 ", $-   ," $43,442.00 ", $-   ," $154,984.27 "
CAMPAÑA,9579,FEDERAL,MEXICO,Distrito 24-NAUCALPAN DE JUAREZ,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,URSULA CORTES FERNANDEZ,M,ACTIVO,01/03/2024,29/05/2024,22/03/2024 07:45:12 p.m., $365.40 ," $1,500.00 ", $361.71 , $-   , $-   , $-   , $-   ," $71,430.02 ", $180.85 ," $73,837.98 "
CAMPAÑA,9580,FEDERAL,PUEBLA,Distrito 15-TEHUACAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,OSCAR RENE LOPEZ CARDENAS,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $45,000.00 ", $184.77 ," $223,340.40 ", $-   ," $102,660.00 ", $-   ," $118,700.02 ", $92.38 ," $490,342.97 "
CAMPAÑA,9581,FEDERAL,AGUASCALIENTES,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARIA DE JESUS DIAZ MARMOLEJO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $76,451.09 "," $43,816.21 "," $34,218.59 ", $-   ," $664,891.57 ", $-   ," $254,835.06 "," $121,582.18 "," $1,196,160.10 "
CAMPAÑA,9582,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GUSTAVO SANCHEZ VASQUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $10,500.00 "," $45,005.56 "," $330,308.05 ", $-   ," $651,367.61 ", $-   ," $289,001.66 "," $534,102.78 "," $1,860,651.06 "
CAMPAÑA,9583,FEDERAL,AGUASCALIENTES,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JUAN ANTONIO MARTIN DEL CAMPO MARTIN DEL CAMPO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $114,721.59 "," $73,233.83 "," $78,445.03 ", $-   ," $442,071.36 ", $-   ," $249,992.06 "," $27,220.92 "," $986,050.19 "
CAMPAÑA,9584,FEDERAL,BAJA CALIFORNIA SUR,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,SUSANA DEL CARMEN ZATARAIN GARCIA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $121,802.75 "," $43,130.82 "," $127,390.52 ", $-   ," $361,203.12 ", $-   ," $387,154.40 "," $299,965.41 "," $1,341,012.42 "
CAMPAÑA,9585,FEDERAL,CHIHUAHUA,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARIO HUMBERTO VAZQUEZ ROBLES,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $80,176.55 "," $45,005.56 "," $210,956.48 ", $-   ," $1,682,625.56 ", $-   ," $528,277.64 "," $402,902.78 "," $2,950,309.97 "
CAMPAÑA,9586,FEDERAL,CHIHUAHUA,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,DANIELA SORAYA ALVAREZ HERNANDEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $80,176.55 "," $47,928.76 "," $210,956.48 ", $-   ," $1,635,188.36 ", $-   ," $532,134.64 "," $238,564.38 "," $2,745,314.57 "
CAMPAÑA,9587,FEDERAL,JALISCO,Distrito 10-ZAPOPAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,OMAR ANTONIO BORBOA BECERRA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 , $427.05 , $184.77 , $-   , $-   , $-   , $-   ," $71,430.02 "," $95,212.38 "," $167,619.62 "
CAMPAÑA,9588,FEDERAL,ZACATECAS,Distrito 2-JEREZ,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSE GUADALUPE CORREA VALDEZ,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $51,000.00 ", $184.77 ," $200,299.53 ", $-   , $-   , $-   ," $152,276.91 ", $92.38 ," $404,218.99 "
CAMPAÑA,9589,FEDERAL,MEXICO,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ENRIQUE VARGAS DEL VILLAR,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $838,489.20 "," $205,572.41 "," $528,396.81 ", $-   ," $3,516,453.36 ", $-   ," $667,684.17 "," $1,451,286.21 "," $7,208,247.56 "
CAMPAÑA,9590,FEDERAL,PUEBLA,Distrito 10-SAN PEDRO CHOLULA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARCO HUMBERTO AGUILAR CORONADO,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $68,985.00 "," $11,494.77 "," $168,026.71 ", $-   , $-   , $-   ," $171,654.02 "," $77,490.80 "," $498,016.70 "
CAMPAÑA,9591,FEDERAL,PUEBLA,Distrito 13-ATLIXCO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARIA LEONOR APOLONIA POPOCATL GUTIERREZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $28,866.12 "," $7,321.71 "," $125,269.15 ", $-   , $-   , $-   ," $231,881.21 ", $180.85 ," $393,884.44 "
CAMPAÑA,9592,FEDERAL,QUERETARO,Distrito 2-SAN JUAN DEL RIO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GERMAIN GARFIAS ALCANTARA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $106,579.50 ", $184.77 ," $65,471.90 ", $-   ," $27,840.00 ", $-   ," $129,409.15 "," $81,856.86 "," $411,707.58 "
CAMPAÑA,9593,FEDERAL,QUERETARO,Distrito 3-QUERETARO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MA. LORENA GARCIA JIMENO ALCOCER,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $20,577.00 ", $361.71 ," $56,318.00 ", $-   ," $458,852.90 ", $-   ," $141,636.12 ", $180.85 ," $678,291.98 "
CAMPAÑA,9594,FEDERAL,HIDALGO,Distrito 5-TULA DE ALLENDE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ARACELI RIVERA DIAZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $47,043.10 ", $361.71 ," $245,508.10 ", $-   , $-   , $-   ," $71,430.02 ", $180.85 ," $364,889.18 "
CAMPAÑA,9595,FEDERAL,DURANGO,Distrito 4-DURANGO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALFONSO PRIMITIVO RIOS VAZQUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $8.54 ," $15,993.62 ", $46.69 ," $307,830.62 ", $-   ," $43,836.02 ", $-   ," $40,442.21 ", $-   ," $408,157.70 "
CAMPAÑA,9596,FEDERAL,DURANGO,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GINA GERARDINA CAMPUZANO GONZALEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $313,387.89 "," $44,501.66 "," $29,528.05 ", $-   ," $1,198,063.84 ", $-   ," $254,835.06 "," $22,250.84 "," $1,862,932.74 "
CAMPAÑA,9597,FEDERAL,JALISCO,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,FRANCISCO JAVIER RAMIREZ ACUÑA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $1,681,999.34 "," $48,972.41 "," $758,321.36 ", $-   ," $645,830.81 ", $-   ," $249,992.06 "," $1,453,105.94 "," $4,838,587.32 "
CAMPAÑA,9598,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,CARLOS HUMBERTO LUCATERO BLANCO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $62,166.67 "," $45,726.82 "," $300,759.25 ", $-   ," $811,041.84 ", $-   ," $686,616.06 "," $937,663.41 "," $2,844,339.45 "
CAMPAÑA,9599,FEDERAL,NAYARIT,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,IVIDELIZA REYES HERNANDEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $145,159.93 "," $43,816.21 "," $110,612.98 "," $6,716.40 "," $517,872.72 ", $-   ," $308,919.13 "," $352,877.94 "," $1,486,340.71 "
CAMPAÑA,9600,FEDERAL,PUEBLA,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ANA TERESA ARANDA OROZCO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $652,867.56 "," $52,726.73 "," $132,768.05 ", $-   ," $396,984.48 ", $-   ," $1,618,159.86 "," $26,363.37 "," $2,880,235.45 "
CAMPAÑA,9601,FEDERAL,QUERETARO,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,AGUSTIN DORANTES LAMBARRI,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $362,363.10 "," $93,923.70 "," $587,355.96 ", $-   ," $980,314.39 ", $-   ," $346,782.28 "," $369,961.85 "," $2,741,066.68 "
CAMPAÑA,9602,FEDERAL,QUINTANA ROO,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MAYULI LATIFA MARTINEZ SIMON,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $350,166.20 "," $44,501.66 "," $87,806.44 ", $-   ," $602,053.26 ", $-   ," $265,089.46 "," $290,210.84 "," $1,640,193.26 "
CAMPAÑA,9603,FEDERAL,SAN LUIS POTOSI,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,VERONICA RODRIGUEZ HERNANDEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $129,784.35 "," $46,557.93 "," $183,204.84 ", $-   ," $1,018,071.68 ", $-   ," $319,215.06 "," $523,278.97 "," $2,220,478.23 "
CAMPAÑA,9604,FEDERAL,SINALOA,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,EDUARDO ORTIZ HERNANDEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $299,486.20 "," $44,284.33 "," $249,149.46 ", $-   ," $593,664.80 ", $-   ," $264,944.46 "," $182,142.17 "," $1,634,036.82 "
CAMPAÑA,9605,FEDERAL,TAMAULIPAS,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,IMELDA MARGARITA SANMIGUEL SANCHEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $134,680.92 "," $70,443.34 "," $154,776.81 ", $-   ," $2,529,304.89 ", $-   ," $384,100.82 "," $516,189.43 "," $3,789,861.61 "
CAMPAÑA,9606,FEDERAL,VERACRUZ,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MIGUEL ANGEL YUNES MARQUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $365.40 ," $224,800.00 "," $164,611.79 "," $269,532.05 ", $-   ," $3,351,081.46 ", $-   ," $534,772.06 "," $1,874,305.90 "," $6,419,468.66 "
CAMPAÑA,9607,FEDERAL,BAJA CALIFORNIA,Distrito 1-MEXICALI,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,EVA MARIA VASQUEZ HERNANDEZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m., $365.40 ," $15,000.00 ", $361.71 ," $78,878.52 ", $-   ," $82,620.00 ", $-   ," $81,424.34 "," $81,180.85 "," $339,830.82 "
CAMPAÑA,9608,FEDERAL,BAJA CALIFORNIA,Distrito 2-MEXICALI,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,CARLOS BONILLA OSUNA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m., $365.40 ," $5,000.00 ", $184.77 ," $58,320.00 ", $-   , $-   , $-   ," $71,430.02 ", $92.38 ," $135,392.57 "
CAMPAÑA,9609,FEDERAL,HIDALGO,Distrito 3-ACTOPAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MA. ISABEL GODINEZ GRANILLO,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m., $365.40 ," $10,350.00 ", $-   ," $128,966.48 ", $-   , $-   , $-   , $-   , $-   ," $139,681.88 "
CAMPAÑA,9610,FEDERAL,MEXICO,Distrito 28-ZUMPANGO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARIANA SANCHEZ GONZALEZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m., $365.40 ," $43,887.95 ", $-   ," $188,845.20 ", $-   , $-   , $-   ," $34,739.01 "," $7,770.00 "," $275,607.56 "
CAMPAÑA,9611,FEDERAL,MICHOACAN,Distrito 2-APATZINGAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,FRANCISCO JAVIER HUACUS ESQUIVEL,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m., $365.40 ," $81,460.00 ", $-   ," $99,270.46 ", $-   , $-   , $-   , $-   , $-   ," $181,095.86 "
CAMPAÑA,9612,FEDERAL,MORELOS,Distrito 4-JOJUTLA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSE ANTONIO ALBARRAN CONTRERAS,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m., $365.40 , $-   , $-   ," $58,423.40 ", $-   ," $6,264.00 ", $-   ," $135,092.67 ", $-   ," $200,145.47 "
CAMPAÑA,9613,FEDERAL,PUEBLA,Distrito 5-SAN MARTIN TEXMELUCAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JAIRO SALVADOR PEREZ CABRERA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m., $365.40 , $-   , $-   ," $48,430.00 ", $-   , $-   , $-   , $-   , $-   ," $48,795.40 "
CAMPAÑA,9614,FEDERAL,NUEVO LEON,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,FERNANDO JESUS MARGAIN SADA,H,ACTIVO,01/03/2024,29/05/2024,05/04/2024 02:17:07 p.m., $365.40 ," $412,496.00 "," $70,008.68 "," $816,022.55 ", $-   ," $355,196.64 ", $-   ," $295,232.06 "," $23,404.34 "," $1,972,725.67 "
