﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
PRECAMPAÑA,3804,FEDERAL,CHIHUAHUA,Distrito 6-CHIHUAHUA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERICK FERNANDO DOUR IGLESIAS,H,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO,38," $12,126.17 "," $12,126.17 "
PRECAMPAÑA,3805,FEDERAL,MEXICO,Distrito 24-NAUCALPAN DE JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOAQUIN PEREZ OSEGUERA,H,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,3806,FEDERAL,JALISCO,Distrito 3-TEPATITLAN DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CRISTINA ARACELI DE ALBA LUPERCIO,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO,42," $16,492.06 "," $16,492.06 "
PRECAMPAÑA,3807,FEDERAL,CIUDAD DE MEXICO,Distrito 7-GUSTAVO A. MADERO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRANCISCO FRANCO GARCIA,H,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO,61," $58,706.08 "," $58,706.08 "
PRECAMPAÑA,3808,FEDERAL,MEXICO,Distrito 16-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ENRIQUE PEREZ PEDRO,H,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,3809,FEDERAL,MEXICO,Distrito 13-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DARIO CAMPOS AYALA,H,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,3810,FEDERAL,JALISCO,Distrito 11-GUADALAJARA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA PATRICIA MEZA NUÑEZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:35 p.m.,ACTIVO,42," $16,492.06 "," $16,492.06 "
PRECAMPAÑA,3811,FEDERAL,CHIHUAHUA,Distrito 5-DELICIAS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PABLO CESAR MARTINEZ LOPEZ VELARDE,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,41," $13,813.28 "," $13,813.28 "
PRECAMPAÑA,3812,FEDERAL,MEXICO,Distrito 27-METEPEC,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EVARISTO BOLAÑOS RETANA,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,3813,FEDERAL,MEXICO,Distrito 30-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DONOVAN JESUS AGUILAR PEREZ,H,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,3814,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANTONIO AQUINO GARCIA,H,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO,37," $9,646.09 "," $9,646.09 "
PRECAMPAÑA,3815,FEDERAL,CHIHUAHUA,Distrito 2-JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LILIANA ARACELI IBARRA RIVERA,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,37," $9,646.09 "," $9,646.09 "
PRECAMPAÑA,3816,FEDERAL,BAJA CALIFORNIA,Distrito 9-TECATE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OLGA ZULEMA ADAMS PEREYRA,M,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO,38," $10,568.05 "," $10,568.05 "
PRECAMPAÑA,3817,FEDERAL,BAJA CALIFORNIA,Distrito 1-MEXICALI,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEJANDRA DEL CARMEN LEON GASTELUM,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,38," $10,568.05 "," $10,568.05 "
PRECAMPAÑA,3818,FEDERAL,MEXICO,Distrito 10-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA ZAYAS MEZA,M,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,3819,FEDERAL,MEXICO,Distrito 40-ZINACANTEPEC,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ELIZABETH BETANCOURT PEREZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:35 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,3821,FEDERAL,CIUDAD DE MEXICO,Distrito 13-IZTACALCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JULIO CESAR AGUIRRE CASIMIRO,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,61," $58,706.08 "," $58,706.08 "
PRECAMPAÑA,3822,FEDERAL,MEXICO,Distrito 9-SAN FELIPE DEL PROGRESO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARANZA YAZBETH RIOS RODRIGUEZ,M,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,3823,FEDERAL,CIUDAD DE MEXICO,Distrito 22-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIO FRANCISCO GUTIERREZ MARTINEZ,H,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO,61," $58,706.08 "," $58,706.08 "
PRECAMPAÑA,3824,FEDERAL,JALISCO,Distrito 13-SAN PEDRO TLAQUEPAQUE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA ELENA LIMON GARCIA,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO,42," $16,492.06 "," $16,492.06 "
PRECAMPAÑA,3825,FEDERAL,MEXICO,Distrito 28-ZUMPANGO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROMAN RIVERO ALARCON,H,20/11/2023,18/01/2024,05/01/2024 06:13:35 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,3826,FEDERAL,CHIAPAS,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,NOE FERNANDO CASTAÑON RAMIREZ,H,20/11/2023,18/01/2024,05/01/2024 06:10:13 p.m.,ACTIVO,36," $243,501.84 "," $243,501.84 "
PRECAMPAÑA,3827,FEDERAL,CHIHUAHUA,Distrito 4-JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLAUDIA REY SAENZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,37," $9,646.09 "," $9,646.09 "
PRECAMPAÑA,3828,FEDERAL,MEXICO,Distrito 26-TOLUCA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRANCISCO JONATHAN FLORES NIETO,H,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,3841,FEDERAL,BAJA CALIFORNIA SUR,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALVARO DE LA PEÑA ANGULO,H,20/11/2023,18/01/2024,05/01/2024 06:10:13 p.m.,ACTIVO,37," $38,250.32 "," $38,250.32 "
PRECAMPAÑA,3842,FEDERAL,TAMAULIPAS,Distrito 4-MATAMOROS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANGEL VICTOR LUNA AVALOS,H,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO,39," $9,864.92 "," $9,864.92 "
PRECAMPAÑA,3843,FEDERAL,NUEVO LEON,Distrito 8-GUADALUPE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE LUIS GARZA GARZA,H,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO,50," $28,918.94 "," $28,918.94 "
PRECAMPAÑA,3903,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,MARIA LILLY DEL CARMEN TELLEZ GARCIA,M,20/11/2023,18/01/2024,06/01/2024 08:02:30 p.m.,ACTIVO,6," $744,823.02 "," $744,823.02 "
PRECAMPAÑA,4001,FEDERAL,CIUDAD DE MEXICO,Distrito 5-TLALPAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEJANDRO MEDINA PACHECO,H,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO,59," $56,079.88 "," $56,079.88 "
PRECAMPAÑA,4002,FEDERAL,MEXICO,Distrito 29-NEZAHUALCOYOTL,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FIDENCIO SERGIO JARQUIN MUÑOZ,H,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4003,FEDERAL,MEXICO,Distrito 31-NEZAHUALCOYOTL,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,IAN ARTURO MENDEZ CENTENO,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4004,FEDERAL,MEXICO,Distrito 3-ATLACOMULCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLARA GARCIA RODRIGUEZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4005,FEDERAL,BAJA CALIFORNIA SUR,,SENADURÍA FEDERAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,SUSANA DEL CARMEN ZATARAIN GARCIA,M,20/11/2023,18/01/2024,05/01/2024 09:59:39 p.m.,ACTIVO,14," $389,405.11 "," $389,405.11 "
PRECAMPAÑA,4006,FEDERAL,MEXICO,Distrito 23-LERMA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GRETEL VIVIANA VERONA GONZALEZ,M,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4007,FEDERAL,MEXICO,Distrito 30-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALBERTO SERRANO CASTAÑEDA,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4008,FEDERAL,SINALOA,Distrito 6-MAZATLAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MONICA DEL CARMEN LOPEZ GOMEZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,39," $9,865.00 "," $9,865.00 "
PRECAMPAÑA,4021,FEDERAL,OAXACA,Distrito 10-MIAHUATLAN DE PORFIRIO DIAZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,YANNICK JOSE RUIZ RAMOS,H,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO,50," $106,139.10 "," $106,139.10 "
PRECAMPAÑA,4022,FEDERAL,CIUDAD DE MEXICO,Distrito 4-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTHA GABRIELA HERNANDEZ BENHUMEA,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,59," $56,079.88 "," $56,079.88 "
PRECAMPAÑA,4023,FEDERAL,NUEVO LEON,Distrito 11-GUADALUPE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OFELIA DEL PILAR GARZA GONZALEZ,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO,50," $31,867.38 "," $31,867.38 "
PRECAMPAÑA,4024,FEDERAL,NUEVO LEON,Distrito 11-GUADALUPE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CATALINA DOMINGUEZ ESTRADA,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO,50," $31,583.74 "," $31,583.74 "
PRECAMPAÑA,4025,FEDERAL,MICHOACAN,Distrito 10-MORELIA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AMERICA MARIA GARIBAY NAVARRO,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,40," $12,051.90 "," $12,051.90 "
PRECAMPAÑA,4026,FEDERAL,CIUDAD DE MEXICO,Distrito 21-XOCHIMILCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FLAVIO DEL ANGEL GARCIA,H,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO,59," $56,079.88 "," $56,079.88 "
PRECAMPAÑA,4027,FEDERAL,MEXICO,Distrito 34-TOLUCA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA DE LOURDES FIGUEROA SANCHEZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4028,FEDERAL,MEXICO,Distrito 21-AMECAMECA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROSA ISELA DIAZ LOPEZ,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4029,FEDERAL,MEXICO,Distrito 32-VALLE DE CHALCO SOLIDARIDAD,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LEONARDO CORONA CANCHOLA,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4041,FEDERAL,MEXICO,Distrito 30-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ENRIQUE RAMIREZ HERNANDEZ,H,20/11/2023,18/01/2024,05/01/2024 06:13:35 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4042,FEDERAL,CIUDAD DE MEXICO,Distrito 18-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA TERESA ESCOBEDO SALCEDO,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,59," $56,079.88 "," $56,079.88 "
PRECAMPAÑA,4043,FEDERAL,TABASCO,Distrito 6-CENTRO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROGELIO BETANCOURT GONZALEZ,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,44," $18,853.52 "," $18,853.52 "
PRECAMPAÑA,4044,FEDERAL,HIDALGO,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VICTOR HUGO CIENFUEGOS JIMENEZ,H,20/11/2023,18/01/2024,05/01/2024 06:10:13 p.m.,ACTIVO,40," $245,578.13 "," $245,578.13 "
PRECAMPAÑA,4045,FEDERAL,CIUDAD DE MEXICO,Distrito 22-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CAROL STEPHANY LUNA ALVARADO,M,20/11/2023,18/01/2024,05/01/2024 06:13:35 p.m.,ACTIVO,59," $56,079.88 "," $56,079.88 "
PRECAMPAÑA,4046,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SUSANA LISSET OMAÑA LOBATO,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4047,FEDERAL,MEXICO,Distrito 20-TECAMAC,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SERGIO VAZQUEZ VILLANUEVA,H,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4048,FEDERAL,MEXICO,Distrito 22-NAUCALPAN DE JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AMALIA KARINA ARVIZU OCHOA,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO,37," $9,646.09 "," $9,646.09 "
PRECAMPAÑA,4049,FEDERAL,MEXICO,Distrito 17-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN ARMANDO RUIZ HERNANDEZ,H,20/11/2023,18/01/2024,03/01/2024 01:04:57 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4050,FEDERAL,SINALOA,Distrito 1-MAZATLAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DIANA ROCIO ALAPIZCO RANGEL,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,39," $9,865.00 "," $9,865.00 "
PRECAMPAÑA,4051,FEDERAL,MEXICO,Distrito 17-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MONSERRAT MORALES ACOSTA,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4052,FEDERAL,MEXICO,Distrito 19-TLALNEPANTLA DE BAZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EDUARDO MENDOZA AYALA,H,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4053,FEDERAL,CHIHUAHUA,Distrito 1-JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JULIO CESAR CORTEZ ESQUIVEL,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,37," $9,646.09 "," $9,646.09 "
PRECAMPAÑA,4054,FEDERAL,CIUDAD DE MEXICO,Distrito 6-LA MAGDALENA CONTRERAS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEJANDRO DANIEL PEREZ CORZO,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,59," $56,079.88 "," $56,079.88 "
PRECAMPAÑA,4061,FEDERAL,MEXICO,Distrito 31-NEZAHUALCOYOTL,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EDGARDO IVAN QUIROZ GARCIA,H,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4062,FEDERAL,MEXICO,Distrito 33-CHALCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VERONICA JAZMIN RODRIGUEZ GUTIERREZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4063,FEDERAL,NUEVO LEON,Distrito 1-SANTA CATARINA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE ANDRES CERVANTES AGUIRRE,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,54," $58,359.24 "," $58,359.24 "
PRECAMPAÑA,4064,FEDERAL,MEXICO,Distrito 17-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA TERESA ALVAREZ VAZQUEZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO,38," $9,670.45 "," $9,670.45 "
PRECAMPAÑA,4065,FEDERAL,MEXICO,Distrito 1-JILOTEPEC,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SILVIA RODRIGUEZ MATIAS,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4066,FEDERAL,MEXICO,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANA KARIME ARGUILEZ HERNANDEZ,M,20/11/2023,18/01/2024,03/01/2024 06:19:43 p.m.,ACTIVO,36," $374,618.46 "," $374,618.46 "
PRECAMPAÑA,4069,FEDERAL,MEXICO,Distrito 2-TULTEPEC,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,BERENICE CASTILLO RIVERA,M,20/11/2023,18/01/2024,09/01/2024 01:42:34 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4070,FEDERAL,MEXICO,Distrito 12-IXTAPALUCA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCO ANTONIO PUENTE BERUMEN,H,20/11/2023,18/01/2024,09/01/2024 01:42:34 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4071,FEDERAL,MEXICO,Distrito 36-TEJUPILCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ESTEBAN OCIEL BERNAL FLORES,H,20/11/2023,18/01/2024,09/01/2024 01:42:34 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,4072,FEDERAL,BAJA CALIFORNIA,Distrito 5-TIJUANA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MIGUEL ANGEL MORA MARRUFO,H,20/11/2023,18/01/2024,09/01/2024 01:42:34 p.m.,ACTIVO,38," $10,568.05 "," $10,568.05 "
PRECAMPAÑA,4113,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTHA PATRICIA CAMPOS OROZCO,M,20/11/2023,18/01/2024,09/01/2024 01:41:38 p.m.,ACTIVO,59," $756,686.29 "," $756,686.29 "
PRECAMPAÑA,4172,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ARACELI SAUCEDO REYES,M,20/11/2023,18/01/2024,11/01/2024 01:30:10 a.m.,ACTIVO,9," $98,512.26 "," $98,512.26 "
PRECAMPAÑA,4173,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,JULIETA HORTENCIA GALLARDO MORA,M,20/11/2023,18/01/2024,11/01/2024 01:30:10 a.m.,ACTIVO,9," $98,512.26 "," $98,512.26 "
PRECAMPAÑA,4174,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,MINERVA BAUTISTA GOMEZ,M,20/11/2023,18/01/2024,11/01/2024 01:30:10 a.m.,ACTIVO,9," $98,512.26 "," $98,512.26 "
PRECAMPAÑA,4175,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,JUAN BERNARDO CORONA MARTINEZ,H,20/11/2023,18/01/2024,11/01/2024 01:30:10 a.m.,ACTIVO,8," $1,072.26 "," $1,072.26 "
PRECAMPAÑA,4176,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,FRANCISCO JAVIER HUACUS ESQUIVEL,H,20/11/2023,18/01/2024,11/01/2024 01:30:10 a.m.,ACTIVO,8," $1,072.26 "," $1,072.26 "
