PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL ASPIRANTE,APORTACIONES DEL PRECANDIDATO,AUTOFINANCIAMIENTO,TRANSFERENCIAS DE RECURSOS FEDERALES,TRANSFERENCIAS DE RECURSOS LOCALES,TOTAL INGRESOS
PREFO-PRE-20/21,FEDERAL,TLAXCALA,Distrito 1-APIZACO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,JOSE ANTONIO CHAVEZ JIMENEZ,23/12/2020,31/01/2021,13/01/2021 12:53:35 a.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,TLAXCALA,Distrito 1-APIZACO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,OSCAR ORTU�O MONTIEL,23/12/2020,31/01/2021,13/01/2021 12:53:35 a.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,TLAXCALA,Distrito 1-APIZACO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,ALEJANDRO MARTINEZ HERNANDEZ,23/12/2020,31/01/2021,13/01/2021 12:53:35 a.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,TLAXCALA,Distrito 2-TLAXCALA DE XICOHTENCATL,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,SAID CORONA TORRES,23/12/2020,31/01/2021,13/01/2021 12:53:35 a.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,TLAXCALA,Distrito 3-ZACATELCO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,NICOLAS PINEDA SOSA,23/12/2020,31/01/2021,13/01/2021 12:53:35 a.m.,ACTIVO,,,,,,,$94.61,,$94.61
PREFO-PRE-20/21,FEDERAL,TLAXCALA,Distrito 2-TLAXCALA DE XICOHTENCATL,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,TANIA LARA MARTINEZ,23/12/2020,31/01/2021,13/01/2021 12:53:35 a.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,ZACATECAS,Distrito 4-GUADALUPE,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,RAUL RAMIREZ GAYTAN,23/12/2020,31/01/2021,13/01/2021 12:56:59 a.m.,ACTIVO,,,,,,,"$11,477.97",,"$11,477.97"
PREFO-PRE-20/21,FEDERAL,ZACATECAS,Distrito 1-FRESNILLO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,IRIS AGUIRRE BORREGO,23/12/2020,31/01/2021,13/01/2021 12:56:59 a.m.,ACTIVO,,,,,,,"$11,477.97",,"$11,477.97"
PREFO-PRE-20/21,FEDERAL,BAJA CALIFORNIA,Distrito 2-MEXICALI,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,SAUL GERARDO ROJAS CAMARERO,23/12/2020,31/01/2021,13/01/2021 01:00:50 a.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 22-NAUCALPAN DE JUAREZ,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MARTHA ISABEL SANCHEZ MORA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 37-CUAUTITLAN,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,JORGE JAVIER RODRIGUEZ GUIDO,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 29-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,CESAR JAVIER MENDEZ GUZMAN,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 31-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,CHRISTIAN DAVID JACOME MEJIA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 37-CUAUTITLAN,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MIRIAM SANTA VEGA TAPIA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 31-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,DORA ALICIA GAYOSSO VELAZQUEZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 39-LOS REYES ACAQUILPAN,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MIGUEL ANGEL CORONA URIBE,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 36-TEJUPILCO DE HIDALGO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,CARLOS CARDOSO CABALLERO,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 29-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,EDGAR EDUARDO MONTERO HEREDIA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 10-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,EDUARDO MARTINEZ RESENDIZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 22-NAUCALPAN DE JUAREZ,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,PATRICIA VACA MORALES,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 21-AMECAMECA DE JUAREZ,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,KAREN IXTCHEL OLIVARES REYNA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 33-CHALCO DE DIAZ COVARRUBIAS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,LEONOR RODRIGUEZ MELCHOR,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 16-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,LETICIA ORTEGA RANGEL,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 21-AMECAMECA DE JUAREZ,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MARCO ANTONIO PAEZ VELAZQUEZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 11-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MARGARITA GARCIA RAMIREZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 29-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MARIA ELENA RAMIREZ DIAZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 18-HUIXQUILUCAN DE DEGOLLADO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MARISOL SALINAS ORTIZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 21-AMECAMECA DE JUAREZ,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MARTHA IMELDA ROBLES PARRA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 31-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,NOEMI PATI�O HERNANDEZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 21-AMECAMECA DE JUAREZ,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,OSVALDO VALDES ORTEGA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 15-CIUDAD ADOLFO LOPEZ MATEOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,RAFAEL ALBERTO GONZALEZ GARCIA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 14-CIUDAD ADOLFO LOPEZ MATEOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,RAFAEL MARTINEZ MARTINEZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 31-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,RAUL SANCHEZ ALVARADO,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 31-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,SAMUEL URBANO CIRA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 17-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,SARA RODRIGUEZ LOPEZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 12-IXTAPALUCA,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,VICTOR ALFONSO FLORES JOSENTO,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 36-TEJUPILCO DE HIDALGO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,VINCENZO OMAR SUBILLAGA GARCIA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 21-AMECAMECA DE JUAREZ,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,ALVARO CARLOS AVELAR LOPEZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 31-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,ANAIS SELENE VALDIVIA MORENO,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 26-TOLUCA DE LERDO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MARIA DE LOURDES FIGUEROA SANCHEZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 21-AMECAMECA DE JUAREZ,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,FAUSTO RIOS VALENCIA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 11-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,EDUARDO ANDRES MARTINEZ DELGADO,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 41-OJO DE AGUA,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MARIA DE JESUS CARDENAS CAZARES,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 4-NICOLAS ROMERO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MARICARMEN HERNANDEZ TEAPILA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 4-NICOLAS ROMERO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,NEREIDA ALCANTARA DIAZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 4-NICOLAS ROMERO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,REYNA RAMIREZ LORA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 5-TEOTIHUACAN DE ARISTA,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,JUANA SERNA MEDERO,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 5-TEOTIHUACAN DE ARISTA,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MARIO RIVAS DE LA LUZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 5-TEOTIHUACAN DE ARISTA,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,SOL ALICIA PANTOJA HINIJOSA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 14-CIUDAD ADOLFO LOPEZ MATEOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,JUAN RAFAEL SOTO CRUZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 16-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,LUZ MARIA MEDINA MERCADO,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 16-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MIRIAM IVETH CRUZ RODRIGUEZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 16-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,REYNALDO GONZALEZ TORRES,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 16-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,SAUL CARLOS LEAL GALLEGOS,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 17-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,ALVARO MANCHUCA AVILEZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 11-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MA GUADALUPE DE LA ROSA MURILLO,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 11-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MARIA TERESA GARCIA RAMIREZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 20-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MAYTE PEREZ BRAVO,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 20-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,CINTHIA RUBIO ROJAS,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 20-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,KATIE ELIZABETH RUBIO ROJAS,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 11-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,CELIA ALEJANDRA RAMIREZ GARCIA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 11-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,OSCAR DAVID REYNA FERNANDEZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,CANCELADO,15/01/2021 14:54,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 13-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,AZUCENA JAZMIN BAHENA HERRERA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 40-SAN MIGUEL ZINACANTEPEC,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,MARIBEL JAIMES ARAUJO,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 8-TULTITLAN DE MARIANO ESCOBEDO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,ARMANDO REYES CARRASCO,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 17-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,DAVID TREJO MU�OZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 26-TOLUCA DE LERDO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,LYBNI MONSERRAT GONZALEZ JIMENEZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 22-NAUCALPAN DE JUAREZ,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,ANGEL MEJIA URIBE,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 19-TLALNEPANTLA DE BAZ,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,JAIME JESUS SANCHEZ MARQUEZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 34-TOLUCA DE LERDO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,LIZETH MARLENE HERNANDEZ HERNANDEZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 37-CUAUTITLAN,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,ROGELIO DURAN PINEDA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 35-TENANCINGO DE DEGOLLADO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,GUADALUPE CIRILA MARTINEZ DURAN,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 9-SAN FELIPE DEL PROGRESO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,HILDA ELIZABETH GUTIERREZ DOMINGUEZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 40-SAN MIGUEL ZINACANTEPEC,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,PEDRO SANTANA SANTOS,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,CANCELADO,27/01/2021 14:38,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 20-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,RAUL EMILIANO BANDA MARTINEZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 20-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,RICARDO HERNANDEZ SEGURA,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 28-ZUMPANGO DE OCAMPO,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,SUSUKY AMANDA ORTEGA MONTIEL,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 23-LERMA DE VILLADA,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,TANIA JOSELINE REYES JUAREZ,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 22-NAUCALPAN DE JUAREZ,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,TRINIDAD HERNANDEZ ANGELES,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 19-TLALNEPANTLA DE BAZ,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,VICTOR DAVID SOTO PRECIADO,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 13-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO ENCUENTRO SOLIDARIO,,CAROLINA CANALES CASTREJON,23/12/2020,31/01/2021,13/01/2021 12:37:53 p.m.,ACTIVO,,,,,,,$105.43,,$105.43
