﻿ PROCESO , ID DE CONTABILIDAD , AMBITO , ESTADO ELECCION , SUBNIVEL ENTIDAD , CARGO , TIPO ASOCIACION , SUJETO OBLIGADO , SIGLAS , NOMBRE COMPLETO , SEXO , FECHA INICIO PROCESO , FECHA FIN PROCESO , FECHA HORA APROBACION , ESTATUS CONTABILIDAD , TOTAL OPERACIONES , TOTAL INGRESOS , TOTAL GASTOS 
PRECAMPAÑA,5427,LOCAL,GUANAJUATO,Distrito 22-ACAMBARO,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,CESAR LARRONDO DIAZ,H,23/12/2023,21/01/2024,21/01/2024 05:48:09 p.m.,ACTIVO,3, $333.19 , $333.19 
PRECAMPAÑA,5428,LOCAL,GUANAJUATO,Distrito 6-LEON,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,LAURA CRISTINA MARQUEZ ALCALA,M,23/12/2023,21/01/2024,21/01/2024 05:48:09 p.m.,ACTIVO,2, $536.54 , $536.54 
PRECAMPAÑA,5429,LOCAL,GUANAJUATO,Distrito 14-SALAMANCA,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,DIEGO CALDERON MARTINEZ,H,23/12/2023,21/01/2024,21/01/2024 05:48:09 p.m.,ACTIVO,3, $301.59 , $301.59 
PRECAMPAÑA,5430,LOCAL,GUANAJUATO,Distrito 21-LEON,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,JORGE ARTURO ESPADAS GALVAN,H,23/12/2023,21/01/2024,21/01/2024 05:48:09 p.m.,ACTIVO,3, $284.70 , $284.70 
PRECAMPAÑA,5431,LOCAL,GUANAJUATO,Distrito 7-LEON,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,ROLANDO FORTINO ALCANTAR ROJAS,H,23/12/2023,21/01/2024,21/01/2024 05:48:09 p.m.,ACTIVO,3, $299.55 , $299.55 
PRECAMPAÑA,5432,LOCAL,GUANAJUATO,Distrito 4-LEON,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,ANA MARIA ESQUIVEL ARRONA,M,23/12/2023,21/01/2024,21/01/2024 05:48:09 p.m.,ACTIVO,3, $310.13 , $310.13 
PRECAMPAÑA,5433,LOCAL,GUANAJUATO,Distrito 5-LEON,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,ALDO IVAN MARQUEZ BECERRA,H,23/12/2023,21/01/2024,21/01/2024 05:48:09 p.m.,ACTIVO,3, $273.63 , $273.63 
PRECAMPAÑA,5434,LOCAL,GUANAJUATO,Distrito 10-SAN FRANCISCO DEL RINCON,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,JOSE SALVADOR TOVAR VARGAS,H,23/12/2023,21/01/2024,21/01/2024 05:48:09 p.m.,ACTIVO,3, $360.33 , $360.33 
PRECAMPAÑA,5435,LOCAL,GUANAJUATO,Distrito 12-IRAPUATO,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,SUSANA BERMUDEZ CANO,M,23/12/2023,21/01/2024,21/01/2024 05:48:09 p.m.,ACTIVO,3, $294.11 , $294.11 
PRECAMPAÑA,5436,LOCAL,GUANAJUATO,Distrito 9-SAN MIGUEL DE ALLENDE,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,JAQUELINE CAMPOS MARTINEZ,M,23/12/2023,21/01/2024,21/01/2024 05:48:09 p.m.,ACTIVO,3, $329.30 , $329.30 
PRECAMPAÑA,5437,LOCAL,TAMAULIPAS,Municipio 2-ALDAMA,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,ALEJANDRO GARCIA BARRIENTOS,H,23/12/2023,21/01/2024,21/01/2024 06:14:22 p.m.,ACTIVO,1, $174.12 , $174.12 
PRECAMPAÑA,5438,LOCAL,TAMAULIPAS,Municipio 9-CIUDAD MADERO,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,JOAQUIN ANTONIO HERNANDEZ CORREA,H,23/12/2023,21/01/2024,21/01/2024 06:14:22 p.m.,ACTIVO,1," $1,267.08 "," $1,267.08 "
PRECAMPAÑA,5439,LOCAL,TAMAULIPAS,Distrito 18-ALTAMIRA,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,ERNESTO DE LA PORTILLA GONZALEZ,H,23/12/2023,21/01/2024,21/01/2024 06:14:22 p.m.,ACTIVO,1, $946.50 , $946.50 
PRECAMPAÑA,5440,LOCAL,TAMAULIPAS,Municipio 21-EL MANTE,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,EDGAR NOE RAMOS FERRETIZ,H,23/12/2023,21/01/2024,21/01/2024 06:14:22 p.m.,ACTIVO,1, $638.53 , $638.53 
PRECAMPAÑA,5441,LOCAL,TAMAULIPAS,Distrito 21-TAMPICO,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,ANGEL DE JESUS COVARRUBIAS VILLAVERDE,M,23/12/2023,21/01/2024,21/01/2024 06:14:22 p.m.,ACTIVO,1, $894.42 , $894.42 
PRECAMPAÑA,5442,LOCAL,TAMAULIPAS,Distrito 20-CIUDAD MADERO,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,IBETH QUINTA ALVAREZ,M,23/12/2023,21/01/2024,21/01/2024 06:14:22 p.m.,ACTIVO,1, $939.29 , $939.29 
PRECAMPAÑA,5443,LOCAL,TAMAULIPAS,Municipio 9-CIUDAD MADERO,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,JESUS ERNESTO GUTIERREZ RODRIGUEZ,H,23/12/2023,21/01/2024,21/01/2024 06:14:22 p.m.,ACTIVO,1," $1,267.08 "," $1,267.08 "
PRECAMPAÑA,5444,LOCAL,TAMAULIPAS,Municipio 6-BUSTAMANTE,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,MARICELA RODRIGUEZ GONZA,M,23/12/2023,21/01/2024,21/01/2024 06:14:22 p.m.,ACTIVO,1, $43.38 , $43.38 
PRECAMPAÑA,5445,LOCAL,CAMPECHE,Distrito 20-PALIZADA,DIPUTACIÓN LOCAL MR,PC,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,MARIANELA DEL CARMEN MORENO HERNANDEZ,M,19/01/2024,17/02/2024,21/01/2024 06:28:58 p.m.,ACTIVO,0, $-   , $-   
PRECAMPAÑA,5447,LOCAL,TAMAULIPAS,Distrito 20-CIUDAD MADERO,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,JOAQUIN ANTONIO HERNANDEZ CORREA,H,23/12/2023,21/01/2024,21/01/2024 06:29:45 p.m.,ACTIVO,1, $939.29 , $939.29 
PRECAMPAÑA,5448,LOCAL,CAMPECHE,Municipio 7-PALIZADA,PRESIDENCIA MUNICIPAL,PC,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,MENANDRO GONZALEZ CEDEÑO,H,19/01/2024,17/02/2024,21/01/2024 06:33:27 p.m.,ACTIVO,4," $2,515.70 "," $2,515.70 "
PRECAMPAÑA,5451,LOCAL,CAMPECHE,Municipio 13-SEYBAPLAYA ,PRESIDENCIA MUNICIPAL,PC,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,TIRZO EDILBERTO ARJONA SOLIS,H,19/01/2024,17/02/2024,21/01/2024 06:38:37 p.m.,ACTIVO,1," $1,015.70 "," $1,015.70 "
PRECAMPAÑA,5453,LOCAL,BAJA CALIFORNIA,Distrito 9-TIJUANA,DIPUTACIÓN LOCAL MR,PC,ENCUENTRO SOLIDARIO BAJA CALIFORNIA,PARTIDO ENCUENTRO SOLIDARIO BAJA CALIFORNIA,RAUL CASTAÑEDA POMPOSO,H,24/12/2023,21/01/2024,21/01/2024 08:08:18 p.m.,ACTIVO,6," $6,582.57 "," $6,582.57 "
PRECAMPAÑA,5454,LOCAL,TAMAULIPAS,Distrito 5-REYNOSA,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,MARTHA PATRICIA RUBIO MONCAYO,M,23/12/2023,21/01/2024,21/01/2024 08:39:17 p.m.,ACTIVO,1, $946.06 , $946.06 
PRECAMPAÑA,5455,LOCAL,TAMAULIPAS,Distrito 15-CIUDAD VICTORIA,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,ALVARO HUMBERTO BARRIENTOS BARRON,H,23/12/2023,21/01/2024,21/01/2024 08:39:17 p.m.,ACTIVO,1, $945.57 , $945.57 
PRECAMPAÑA,5456,LOCAL,TAMAULIPAS,Municipio 11-GOMEZ FARIAS,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,FRANK YUSSEF DE LEON AVILA,H,23/12/2023,21/01/2024,21/01/2024 08:39:17 p.m.,ACTIVO,1, $53.24 , $53.24 
PRECAMPAÑA,5457,LOCAL,TAMAULIPAS,Distrito 21-TAMPICO,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,ARTURO MOHAMAR ONGAY,H,23/12/2023,21/01/2024,21/01/2024 08:39:17 p.m.,ACTIVO,1, $894.42 , $894.42 
PRECAMPAÑA,5458,LOCAL,TAMAULIPAS,Distrito 20-CIUDAD MADERO,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,SUHEEY AGLAE JIMENEZ CASTRAJON,M,23/12/2023,21/01/2024,21/01/2024 08:39:17 p.m.,ACTIVO,1, $939.29 , $939.29 
PRECAMPAÑA,5459,LOCAL,TAMAULIPAS,Municipio 38-TAMPICO,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,ROSA MARIA GONZALEZ AZCARRAGA,M,23/12/2023,21/01/2024,21/01/2024 08:39:17 p.m.,ACTIVO,4," $22,853.72 "," $22,853.72 "
PRECAMPAÑA,5460,LOCAL,TAMAULIPAS,Municipio 35-SAN FERNANDO,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,MAYBELLA LIZETH RAMIREZ SALDIVAR,M,23/12/2023,21/01/2024,21/01/2024 08:39:17 p.m.,ACTIVO,1, $286.56 , $286.56 
PRECAMPAÑA,5461,LOCAL,TAMAULIPAS,Municipio 12-GONZALEZ,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,ADA GABRIELA VERLAGE FRIEDMAN,M,23/12/2023,21/01/2024,21/01/2024 08:39:17 p.m.,ACTIVO,1, $236.37 , $236.37 
PRECAMPAÑA,5462,LOCAL,TAMAULIPAS,Municipio 3-ALTAMIRA,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,MIGUEL ANGEL GOMEZ ORTA,H,23/12/2023,21/01/2024,21/01/2024 09:39:49 p.m.,ACTIVO,1," $1,290.48 "," $1,290.48 "
PRECAMPAÑA,5463,LOCAL,TAMAULIPAS,Distrito 17-CIUDAD MANTE,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,MARIO ALBERTO ALARCON HANUN,H,23/12/2023,21/01/2024,21/01/2024 09:39:49 p.m.,ACTIVO,1, $874.89 , $874.89 
PRECAMPAÑA,5464,LOCAL,TAMAULIPAS,Municipio 33-RIO BRAVO,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,MIGUEL ANGEL ALMARAZ MALDONADO,H,23/12/2023,21/01/2024,21/01/2024 09:39:49 p.m.,ACTIVO,1, $779.99 , $779.99 
PRECAMPAÑA,5465,LOCAL,TAMAULIPAS,Distrito 6-REYNOSA,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,LEONEL YVAN CANTU CASTILLO,H,23/12/2023,21/01/2024,21/01/2024 09:39:49 p.m.,ACTIVO,1, $943.90 , $943.90 
PRECAMPAÑA,5466,LOCAL,TAMAULIPAS,Distrito 22-TAMPICO,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,CLAUDIA DELSOL DE LA FUENTE,M,23/12/2023,21/01/2024,21/01/2024 09:39:49 p.m.,ACTIVO,1, $959.30 , $959.30 
PRECAMPAÑA,5467,LOCAL,TAMAULIPAS,Municipio 9-CIUDAD MADERO,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,ANDRES GONZALEZ GALVAN,H,23/12/2023,21/01/2024,21/01/2024 09:39:49 p.m.,ACTIVO,1," $1,267.08 "," $1,267.08 "
PRECAMPAÑA,5468,LOCAL,TAMAULIPAS,Distrito 21-TAMPICO,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,JOSE ABDO SCHEKAIBAN ONGAY,H,23/12/2023,21/01/2024,21/01/2024 09:39:49 p.m.,ACTIVO,4," $19,157.42 "," $19,157.42 "
PRECAMPAÑA,5469,LOCAL,TAMAULIPAS,Municipio 30-PADILLA,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,JOSE MANUEL SILVESTRE RUIZ,H,23/12/2023,21/01/2024,21/01/2024 09:39:49 p.m.,ACTIVO,1, $85.82 , $85.82 
PRECAMPAÑA,5470,LOCAL,TAMAULIPAS,Municipio 9-CIUDAD MADERO,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,AMEL RUIZ SANTILLAN,H,23/12/2023,21/01/2024,21/01/2024 09:39:49 p.m.,ACTIVO,1," $1,267.08 "," $1,267.08 "
PRECAMPAÑA,5471,LOCAL,TAMAULIPAS,Distrito 6-REYNOSA,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,DAVID JORGE AGUILAR MERAZ,H,23/12/2023,21/01/2024,21/01/2024 09:39:49 p.m.,ACTIVO,1, $943.90 , $943.90 
PRECAMPAÑA,5472,LOCAL,TAMAULIPAS,Distrito 15-CIUDAD VICTORIA,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,JOSE ALBERTO HERNANDEZ CRESPO,H,23/12/2023,21/01/2024,21/01/2024 09:45:48 p.m.,ACTIVO,1, $945.57 , $945.57 
PRECAMPAÑA,5473,LOCAL,TAMAULIPAS,Distrito 22-TAMPICO,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,MA MAGDALENA PERAZA GUERRA,M,23/12/2023,21/01/2024,21/01/2024 09:45:48 p.m.,ACTIVO,3," $14,959.30 "," $14,959.30 "
PRECAMPAÑA,5474,LOCAL,TAMAULIPAS,Distrito 8-RIO BRAVO,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,YESENIA RIVERA REGINO,M,23/12/2023,21/01/2024,21/01/2024 09:50:10 p.m.,ACTIVO,1," $1,004.87 "," $1,004.87 "
PRECAMPAÑA,5475,LOCAL,TAMAULIPAS,Municipio 4-ANTIGUO MORELOS,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,CARMELO TINAJERO CASTRO,H,23/12/2023,21/01/2024,21/01/2024 10:19:01 p.m.,ACTIVO,1, $54.85 , $54.85 
PRECAMPAÑA,5476,LOCAL,TAMAULIPAS,Municipio 4-ANTIGUO MORELOS,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,EVANGELINA AVILA CABRIALES,M,23/12/2023,21/01/2024,21/01/2024 10:19:01 p.m.,ACTIVO,1, $54.85 , $54.85 
PRECAMPAÑA,5477,LOCAL,TAMAULIPAS,Distrito 18-ALTAMIRA,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,CARLOS JAVIER GONZALEZ TORAL,H,23/12/2023,21/01/2024,21/01/2024 10:41:24 p.m.,ACTIVO,1, $946.50 , $946.50 
PRECAMPAÑA,5478,LOCAL,TAMAULIPAS,Municipio 8-CASAS,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,JUAN GABRIEL GARCIA MARTINEZ,H,23/12/2023,21/01/2024,21/01/2024 10:52:30 p.m.,ACTIVO,1, $32.94 , $32.94 
PRECAMPAÑA,5479,LOCAL,CHIAPAS,,GUBERNATURA ESTATAL,PC,MORENA,MORENA,OSCAR EDUARDO RAMIREZ AGUILAR,H,22/01/2024,10/02/2024,22/01/2024 12:03:49 a.m.,ACTIVO,76," $2,689,173.94 "," $2,689,173.94 "
PRECAMPAÑA,5480,LOCAL,CHIAPAS,,GUBERNATURA ESTATAL,PC,REDES SOCIALES PROGRESISTAS CHIAPAS,REDES SOCIALES PROGRESISTAS CHIAPAS,OSCAR EDUARDO RAMIREZ AGUILAR,H,22/01/2024,10/02/2024,22/01/2024 12:06:46 a.m.,ACTIVO,5," $29,500.00 "," $29,500.00 "
PRECAMPAÑA,5481,LOCAL,CHIAPAS,,GUBERNATURA ESTATAL,PC,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,OSCAR EDUARDO RAMIREZ AGUILAR,H,22/01/2024,10/02/2024,22/01/2024 12:07:33 a.m.,ACTIVO,4," $140,200.00 "," $140,200.00 "
PRECAMPAÑA,5482,LOCAL,CHIAPAS,,GUBERNATURA ESTATAL,PC,PARTIDO DEL TRABAJO,PT,OSCAR EDUARDO RAMIREZ AGUILAR,H,22/01/2024,10/02/2024,22/01/2024 12:08:08 a.m.,ACTIVO,5," $22,415.00 "," $28,415.00 "
PRECAMPAÑA,5483,LOCAL,CHIAPAS,,GUBERNATURA ESTATAL,PC,PODEMOS MOVER A CHIAPAS,PODEMOS MOVER A CHIAPAS,OSCAR EDUARDO RAMIREZ AGUILAR,H,22/01/2024,10/02/2024,22/01/2024 08:23:24 a.m.,ACTIVO,11," $74,815.79 "," $74,815.79 "
PRECAMPAÑA,5484,LOCAL,MICHOACAN,Municipio 1-ACUITZIO,PRESIDENCIA MUNICIPAL,PC,MÁS MICHOACÁN,MAS MICHOACAN,ADAN GUILLEN VILLASEÑOR,H,12/01/2024,10/02/2024,22/01/2024 10:25:26 a.m.,ACTIVO,20," $7,173.68 "," $7,173.68 "
PRECAMPAÑA,5485,LOCAL,CAMPECHE,Municipio 1-CAMPECHE,PRESIDENCIA MUNICIPAL,PC,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,LUIS FERNANDO PEREYRA TORRES,H,19/01/2024,17/02/2024,22/01/2024 10:29:17 a.m.,ACTIVO,11," $16,415.50 "," $16,415.50 "
PRECAMPAÑA,5486,LOCAL,CAMPECHE,Distrito 4-CAMPECHE,DIPUTACIÓN LOCAL MR,PC,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,JOSE LUIS DEL CARMEN ACOSTA GUTIERREZ,H,19/01/2024,17/02/2024,22/01/2024 10:36:24 a.m.,ACTIVO,8," $2,817.55 "," $2,817.55 "
PRECAMPAÑA,5487,LOCAL,CHIAPAS,,GUBERNATURA ESTATAL,PC,PARTIDO ENCUENTRO SOLIDARIO CHIAPAS,PARTIDO ENCUENTRO SOLIDARIO CHIAPAS,OSCAR EDUADOR RAMIREZ AGUILAR,H,22/01/2024,10/02/2024,22/01/2024 10:44:55 a.m.,ACTIVO,4," $13,870.00 "," $13,870.00 "
PRECAMPAÑA,5488,LOCAL,CAMPECHE,Distrito 1-CAMPECHE,DIPUTACIÓN LOCAL MR,PC,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,GERARDO GONZALEZ CHAN,H,19/01/2024,17/02/2024,22/01/2024 12:53:38 p.m.,ACTIVO,8," $2,447.55 "," $2,447.55 "
PRECAMPAÑA,5489,LOCAL,GUERRERO,Municipio 44-METLATONOC,PRESIDENCIA MUNICIPAL,PC,PARTIDO DE LA SUSTENTABILIDAD GUERRERENSE,PARTIDO DE LA SUSTENTIBILIDAD GUERRERENSE PSG,DANIEL ORTIZ HERNANDEZ,H,16/01/2024,10/02/2024,22/01/2024 02:25:28 p.m.,ACTIVO,0, $-   , $-   
PRECAMPAÑA,5501,LOCAL,CAMPECHE,Distrito 3-CAMPECHE,DIPUTACIÓN LOCAL MR,PC,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,CARLOS ALFONSO GARZON SANCHEZ,H,19/01/2024,17/02/2024,22/01/2024 08:23:48 p.m.,ACTIVO,6," $2,367.55 "," $2,367.55 "
PRECAMPAÑA,5502,LOCAL,CAMPECHE,Municipio 3-CARMEN,PRESIDENCIA MUNICIPAL,PC,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,JORGE LUIS VAZQUEZ DIAZ,H,19/01/2024,17/02/2024,22/01/2024 08:31:31 p.m.,ACTIVO,2," $4,562.80 "," $4,562.80 "
PRECAMPAÑA,5503,LOCAL,SINALOA,Municipio 19-ELDORADO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA DE LOS ANGELES VERDUGO GASTELUM,M,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO,4, $384.06 , $384.06 
PRECAMPAÑA,5504,LOCAL,SINALOA,Municipio 9-ESCUINAPA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROMANA JANNET RUBIO GARCIA,M,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO,4," $3,530.60 "," $3,530.60 "
PRECAMPAÑA,5505,LOCAL,SINALOA,Municipio 5-COSALA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GABINO AGUILAR TRUJILLO,H,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO,4, $63.34 , $63.34 
PRECAMPAÑA,5506,LOCAL,SINALOA,Municipio 14-ROSARIO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROSARIO ISABEL CORTEZ BENITEZ,M,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO,4, $136.14 , $136.14 
PRECAMPAÑA,5507,LOCAL,SINALOA,Municipio 20-JUAN JOSE RIOS,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUIS FERNANDO CHINCHILLAS COTA,H,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO,5, $915.03 , $915.03 
PRECAMPAÑA,5508,LOCAL,SINALOA,Municipio 12-MAZATLAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FANNY GRACIELA BONILLA DELGADO,M,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO,10," $25,833.24 "," $25,833.24 "
PRECAMPAÑA,5509,LOCAL,SINALOA,Municipio 12-MAZATLAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MYLAI QUINTERO BELTRAN,M,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO,7," $14,227.00 "," $14,227.00 "
PRECAMPAÑA,5510,LOCAL,SINALOA,Municipio 1-AHOME,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VICTOR MANUEL SALAZAR GARCIA,H,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO,6," $10,644.00 "," $10,644.00 "
PRECAMPAÑA,5511,LOCAL,SINALOA,Municipio 15-SALVADOR ALVARADO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EFRAIN DUARTE CAMACHO,H,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO,6," $2,087.96 "," $2,087.96 "
PRECAMPAÑA,5512,LOCAL,SINALOA,Municipio 4-CONCORDIA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ENRIQUE VELAZQUEZ LUJAN,H,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO,4, $70.95 , $70.95 
PRECAMPAÑA,5513,LOCAL,SINALOA,Municipio 17-SINALOA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALMA TRINIDAD CERVANTES RIVERA,M,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO,5," $1,951.18 "," $1,951.18 "
PRECAMPAÑA,5514,LOCAL,SINALOA,Municipio 11-GUASAVE,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GREGORIO HERNANDEZ ROMEROGOY,H,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO,9," $10,337.88 "," $10,337.88 "
PRECAMPAÑA,5515,LOCAL,SINALOA,Municipio 2-ANGOSTURA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ISMAEL ANGULO MEZA,H,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO,5," $1,918.48 "," $1,918.48 "
PRECAMPAÑA,5516,LOCAL,SINALOA,Municipio 19-ELDORADO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUANA GUADALUPE BARRAZA RIOS,M,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO,5," $3,275.78 "," $3,275.78 "
PRECAMPAÑA,5517,LOCAL,SINALOA,Municipio 6-CULIACAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SANDRA GUADALUPE MARTOS LARA,M,19/01/2024,17/02/2024,22/01/2024 10:57:59 p.m.,ACTIVO,12," $30,804.60 "," $30,804.60 "
PRECAMPAÑA,5518,LOCAL,SINALOA,Distrito 10-NAVOLATO,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN PABLO GASTELUM LEYVA,H,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO,5," $3,114.12 "," $3,114.12 "
PRECAMPAÑA,5519,LOCAL,SINALOA,Distrito 15-CULIACAN DE ROSALES,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OCTAVIO ARMANDO TORRONTEGUI GAMEZ,NO BINARIO,19/01/2024,17/02/2024,22/01/2024 11:04:07 p.m.,ACTIVO,11," $5,528.12 "," $5,528.12 "
