﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL ASPIRANTE,APORTACIONES DEL PRECANDIDATO,OTROS INGRESOS,RENDIMIENTOS BANCARIOS,TRANSFERENCIAS DE RECURSOS FEDERALES,TRANSFERENCIAS DE RECURSOS LOCALES,TOTAL INGRESOS
PRECAMPAÑA,4001,FEDERAL,CIUDAD DE MEXICO,Distrito 5-TLALPAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEJANDRO MEDINA PACHECO,H,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $56,079.88 ", $-   ," $56,079.88 "
PRECAMPAÑA,4002,FEDERAL,MEXICO,Distrito 29-NEZAHUALCOYOTL,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FIDENCIO SERGIO JARQUIN MUÑOZ,H,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4003,FEDERAL,MEXICO,Distrito 31-NEZAHUALCOYOTL,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,IAN ARTURO MENDEZ CENTENO,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4004,FEDERAL,MEXICO,Distrito 3-ATLACOMULCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLARA GARCIA RODRIGUEZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4005,FEDERAL,BAJA CALIFORNIA SUR,,SENADURÍA FEDERAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,SUSANA DEL CARMEN ZATARAIN GARCIA,M,20/11/2023,18/01/2024,05/01/2024 09:59:39 p.m.,ACTIVO," $13,158.38 "," $15,565.60 ", $-   , $-   , $-   , $-   ," $360,681.13 ", $-   ," $389,405.11 "
PRECAMPAÑA,4006,FEDERAL,MEXICO,Distrito 23-LERMA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GRETEL VIVIANA VERONA GONZALEZ,M,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4007,FEDERAL,MEXICO,Distrito 30-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALBERTO SERRANO CASTAÑEDA,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4008,FEDERAL,SINALOA,Distrito 6-MAZATLAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MONICA DEL CARMEN LOPEZ GOMEZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,865.00 ", $-   ," $9,865.00 "
PRECAMPAÑA,4021,FEDERAL,OAXACA,Distrito 10-MIAHUATLAN DE PORFIRIO DIAZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,YANNICK JOSE RUIZ RAMOS,H,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $106,139.10 ", $-   ," $106,139.10 "
PRECAMPAÑA,4022,FEDERAL,CIUDAD DE MEXICO,Distrito 4-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTHA GABRIELA HERNANDEZ BENHUMEA,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $56,079.88 ", $-   ," $56,079.88 "
PRECAMPAÑA,4023,FEDERAL,NUEVO LEON,Distrito 11-GUADALUPE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OFELIA DEL PILAR GARZA GONZALEZ,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $26,515.46 "," $5,351.92 "," $31,867.38 "
PRECAMPAÑA,4024,FEDERAL,NUEVO LEON,Distrito 11-GUADALUPE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CATALINA DOMINGUEZ ESTRADA,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $26,231.82 "," $5,351.92 "," $31,583.74 "
PRECAMPAÑA,4025,FEDERAL,MICHOACAN,Distrito 10-MORELIA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AMERICA MARIA GARIBAY NAVARRO,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $10,685.24 "," $1,366.66 "," $12,051.90 "
PRECAMPAÑA,4026,FEDERAL,CIUDAD DE MEXICO,Distrito 21-XOCHIMILCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FLAVIO DEL ANGEL GARCIA,H,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $56,079.88 ", $-   ," $56,079.88 "
PRECAMPAÑA,4027,FEDERAL,MEXICO,Distrito 34-TOLUCA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA DE LOURDES FIGUEROA SANCHEZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4028,FEDERAL,MEXICO,Distrito 21-AMECAMECA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROSA ISELA DIAZ LOPEZ,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4029,FEDERAL,MEXICO,Distrito 32-VALLE DE CHALCO SOLIDARIDAD,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LEONARDO CORONA CANCHOLA,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4041,FEDERAL,MEXICO,Distrito 30-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ENRIQUE RAMIREZ HERNANDEZ,H,20/11/2023,18/01/2024,05/01/2024 06:13:35 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4042,FEDERAL,CIUDAD DE MEXICO,Distrito 18-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA TERESA ESCOBEDO SALCEDO,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $56,079.88 ", $-   ," $56,079.88 "
PRECAMPAÑA,4043,FEDERAL,TABASCO,Distrito 6-CENTRO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROGELIO BETANCOURT GONZALEZ,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $15,337.18 "," $3,516.34 "," $18,853.52 "
PRECAMPAÑA,4044,FEDERAL,HIDALGO,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VICTOR HUGO CIENFUEGOS JIMENEZ,H,20/11/2023,18/01/2024,05/01/2024 06:10:13 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $245,578.13 ", $-   ," $245,578.13 "
PRECAMPAÑA,4045,FEDERAL,CIUDAD DE MEXICO,Distrito 22-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CAROL STEPHANY LUNA ALVARADO,M,20/11/2023,18/01/2024,05/01/2024 06:13:35 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $56,079.88 ", $-   ," $56,079.88 "
PRECAMPAÑA,4046,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SUSANA LISSET OMAÑA LOBATO,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4047,FEDERAL,MEXICO,Distrito 20-TECAMAC,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SERGIO VAZQUEZ VILLANUEVA,H,20/11/2023,18/01/2024,03/01/2024 02:44:07 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4048,FEDERAL,MEXICO,Distrito 22-NAUCALPAN DE JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AMALIA KARINA ARVIZU OCHOA,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $-   ," $9,646.09 "
PRECAMPAÑA,4049,FEDERAL,MEXICO,Distrito 17-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN ARMANDO RUIZ HERNANDEZ,H,20/11/2023,18/01/2024,03/01/2024 01:04:57 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4050,FEDERAL,SINALOA,Distrito 1-MAZATLAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DIANA ROCIO ALAPIZCO RANGEL,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,865.00 ", $-   ," $9,865.00 "
PRECAMPAÑA,4051,FEDERAL,MEXICO,Distrito 17-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MONSERRAT MORALES ACOSTA,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4052,FEDERAL,MEXICO,Distrito 19-TLALNEPANTLA DE BAZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EDUARDO MENDOZA AYALA,H,20/11/2023,18/01/2024,03/01/2024 01:04:58 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4053,FEDERAL,CHIHUAHUA,Distrito 1-JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JULIO CESAR CORTEZ ESQUIVEL,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $-   ," $9,646.09 "
PRECAMPAÑA,4054,FEDERAL,CIUDAD DE MEXICO,Distrito 6-LA MAGDALENA CONTRERAS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEJANDRO DANIEL PEREZ CORZO,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $56,079.88 ", $-   ," $56,079.88 "
PRECAMPAÑA,4061,FEDERAL,MEXICO,Distrito 31-NEZAHUALCOYOTL,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EDGARDO IVAN QUIROZ GARCIA,H,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4062,FEDERAL,MEXICO,Distrito 33-CHALCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VERONICA JAZMIN RODRIGUEZ GUTIERREZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4063,FEDERAL,NUEVO LEON,Distrito 1-SANTA CATARINA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE ANDRES CERVANTES AGUIRRE,H,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $625.50 , $-   ," $8,022.56 ", $-   , $-   ," $26,231.82 "," $23,479.36 "," $58,359.24 "
PRECAMPAÑA,4064,FEDERAL,MEXICO,Distrito 17-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA TERESA ALVAREZ VAZQUEZ,M,20/11/2023,18/01/2024,05/01/2024 06:13:36 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $24.36 ," $9,670.45 "
PRECAMPAÑA,4065,FEDERAL,MEXICO,Distrito 1-JILOTEPEC,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SILVIA RODRIGUEZ MATIAS,M,20/11/2023,18/01/2024,03/01/2024 05:44:13 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4066,FEDERAL,MEXICO,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANA KARIME ARGUILEZ HERNANDEZ,M,20/11/2023,18/01/2024,03/01/2024 06:19:43 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $374,618.46 ", $-   ," $374,618.46 "
PRECAMPAÑA,4069,FEDERAL,MEXICO,Distrito 2-TULTEPEC,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,BERENICE CASTILLO RIVERA,M,20/11/2023,18/01/2024,09/01/2024 01:42:34 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4070,FEDERAL,MEXICO,Distrito 12-IXTAPALUCA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCO ANTONIO PUENTE BERUMEN,H,20/11/2023,18/01/2024,09/01/2024 01:42:34 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4071,FEDERAL,MEXICO,Distrito 36-TEJUPILCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ESTEBAN OCIEL BERNAL FLORES,H,20/11/2023,18/01/2024,09/01/2024 01:42:34 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $358.91 ," $10,005.00 "
PRECAMPAÑA,4072,FEDERAL,BAJA CALIFORNIA,Distrito 5-TIJUANA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MIGUEL ANGEL MORA MARRUFO,H,20/11/2023,18/01/2024,09/01/2024 01:42:34 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $9,646.09 ", $921.96 ," $10,568.05 "
PRECAMPAÑA,4113,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTHA PATRICIA CAMPOS OROZCO,M,20/11/2023,18/01/2024,09/01/2024 01:41:38 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $754,533.48 "," $2,152.81 "," $756,686.29 "
PRECAMPAÑA,4172,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ARACELI SAUCEDO REYES,M,20/11/2023,18/01/2024,11/01/2024 01:30:10 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $98,512.26 ", $-   ," $98,512.26 "
PRECAMPAÑA,4173,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,JULIETA HORTENCIA GALLARDO MORA,M,20/11/2023,18/01/2024,11/01/2024 01:30:10 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $98,512.26 ", $-   ," $98,512.26 "
PRECAMPAÑA,4174,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,MINERVA BAUTISTA GOMEZ,M,20/11/2023,18/01/2024,11/01/2024 01:30:10 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $98,512.26 ", $-   ," $98,512.26 "
PRECAMPAÑA,4175,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,JUAN BERNARDO CORONA MARTINEZ,H,20/11/2023,18/01/2024,11/01/2024 01:30:10 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $1,072.26 ", $-   ," $1,072.26 "
PRECAMPAÑA,4176,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,FRANCISCO JAVIER HUACUS ESQUIVEL,H,20/11/2023,18/01/2024,11/01/2024 01:30:10 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $1,072.26 ", $-   ," $1,072.26 "
PRECAMPAÑA,4177,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ANTONIO GARCIA CONEJO,H,20/11/2023,18/01/2024,11/01/2024 01:30:10 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $1,072.26 ", $-   ," $1,072.26 "
PRECAMPAÑA,4178,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,EDNA GRISEL DIAZ ACEVEDO,M,20/11/2023,18/01/2024,11/01/2024 01:30:10 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $284,112.14 ", $-   ," $284,112.14 "
PRECAMPAÑA,4221,FEDERAL,JALISCO,,SENADURÍA FEDERAL MR,PC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MARIA DEL ROCIO CORONA NAKAMURA,M,20/11/2023,18/01/2024,12/01/2024 10:52:29 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $12,528.00 ", $-   ," $12,528.00 "
PRECAMPAÑA,4223,FEDERAL,CAMPECHE,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,MARIA MARTINA KANTUN CAN,M,20/11/2023,18/01/2024,12/01/2024 04:48:55 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $25,081.01 ", $-   ," $25,081.01 "
PRECAMPAÑA,4273,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,LORENIA IVETH VALLES SAMPEDRO,M,20/11/2023,18/01/2024,13/01/2024 02:07:57 p.m.,ACTIVO, $-   ," $1,750.00 ", $-   ," $6,200.00 ", $-   , $-   ," $124,169.52 ", $-   ," $132,119.52 "
PRECAMPAÑA,4274,FEDERAL,TAMAULIPAS,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,JOSE RAMON GOMEZ LEAL,H,20/11/2023,18/01/2024,13/01/2024 02:21:30 p.m.,ACTIVO, $-   , $-   , $-   ," $3,313.58 ", $-   , $-   ," $158,705.08 ", $-   ," $162,018.66 "
PRECAMPAÑA,4293,FEDERAL,TAMAULIPAS,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,OLGA PATRICIA SOSA RUIZ,M,20/11/2023,18/01/2024,14/01/2024 08:35:44 a.m.,ACTIVO, $-   , $-   , $-   , $732.44 , $-   , $-   ," $107,846.50 ", $-   ," $108,578.94 "
PRECAMPAÑA,4322,FEDERAL,TABASCO,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,ROSALINDA LOPEZ HERNANDEZ,M,20/11/2023,18/01/2024,12/01/2024 06:56:10 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $74,697.66 ", $-   ," $74,697.66 "
PRECAMPAÑA,4323,FEDERAL,CAMPECHE,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,ANIBAL OSTOA ORTEGA,H,20/11/2023,18/01/2024,12/01/2024 06:56:10 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $25,081.01 ", $-   ," $25,081.01 "
PRECAMPAÑA,4369,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,HERIBERTO MARCELO AGUILAR CASTILLO,H,20/11/2023,18/01/2024,14/01/2024 12:45:56 p.m.,ACTIVO, $-   ," $4,766.79 ", $-   , $-   , $-   , $-   ," $122,536.19 ", $-   ," $127,302.98 "
PRECAMPAÑA,4401,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE ALVAREZ MAYNEZ,H,20/11/2023,18/01/2024,15/01/2024 12:51:30 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $2,841,894.07 "," $118,290.59 "," $2,960,184.66 "
PRECAMPAÑA,4467,FEDERAL,TABASCO,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,OSCAR CANTON ZETINA,H,20/11/2023,18/01/2024,16/01/2024 01:05:04 p.m.,ACTIVO, $-   ," $2,993.33 ", $-   , $-   , $-   , $-   ," $69,097.66 ", $-   ," $72,090.99 "
PRECAMPAÑA,4468,FEDERAL,COAHUILA,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,CECILIA GUADALUPE GUADIANA MANDUJANO,M,20/11/2023,18/01/2024,16/01/2024 01:05:04 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $80,613.92 ", $-   ," $80,613.92 "
PRECAMPAÑA,4481,FEDERAL,YUCATAN,Distrito 1-VALLADOLID,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,WENDOLIN GUTIERREZ MEJIA,M,20/11/2023,18/01/2024,16/01/2024 12:26:42 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $41,140.90 ", $-   ," $41,140.90 "
PRECAMPAÑA,4482,FEDERAL,MICHOACAN,Distrito 2-APATZINGAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DANIEL PRECIADO SOLORZANO,H,20/11/2023,18/01/2024,16/01/2024 12:27:13 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $10,685.22 "," $1,366.66 "," $12,051.88 "
PRECAMPAÑA,4483,FEDERAL,OAXACA,Distrito 2-TEOTITLAN DE FLORES MAGON,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN CARLOS IGNACIO FELIPE,H,20/11/2023,18/01/2024,16/01/2024 12:27:13 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $106,139.10 ", $-   ," $106,139.10 "
PRECAMPAÑA,4484,FEDERAL,QUINTANA ROO,Distrito 3-BENITO JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA FERNANDA GONZALEZ BAEZA,M,20/11/2023,18/01/2024,16/01/2024 12:27:13 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $13,768.11 ", $-   ," $13,768.11 "
PRECAMPAÑA,4485,FEDERAL,QUINTANA ROO,Distrito 4-BENITO JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOS IVAN LARA SILVEIRA,H,20/11/2023,18/01/2024,16/01/2024 12:27:13 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $13,768.11 ", $-   ," $13,768.11 "
PRECAMPAÑA,4573,FEDERAL,QUINTANA ROO,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,EUGENIO SEGURA VAZQUEZ,H,20/11/2023,18/01/2024,17/01/2024 08:54:02 p.m.,ACTIVO, $-   , $-   , $-   ," $5,200.00 ", $-   , $-   ," $45,131.78 ", $-   ," $50,331.78 "
