﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
CAMPAÑA,9618,FEDERAL,TAMAULIPAS,Distrito 1-NUEVO LAREDO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MANUEL CANALES BERMEA,H,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m.,ACTIVO,32," $615,062.55 "," $275,953.91 "
CAMPAÑA,9619,FEDERAL,TAMAULIPAS,Distrito 2-REYNOSA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GISELA ABIGAIL GALLEGOS GARCIA,M,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m.,ACTIVO,15," $613,280.58 "," $432,294.04 "
CAMPAÑA,9620,FEDERAL,MEXICO,Distrito 4-NICOLAS ROMERO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JULIO EDUARDO GOMEZ GALICIA,H,01/03/2024,29/05/2024,14/03/2024 06:07:34 p.m.,ACTIVO,9," $622,165.17 "," $358,532.57 "
CAMPAÑA,9621,FEDERAL,JALISCO,Distrito 16-SAN PEDRO TLAQUEPAQUE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,FRANCISCA LEOS ALTAMIRANO,M,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m.,ACTIVO,11," $572,399.63 "," $137,991.83 "
CAMPAÑA,9622,FEDERAL,JALISCO,Distrito 17-JOCOTEPEC,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,LUIS ALONSO AGUIRRE LANG,H,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m.,ACTIVO,12," $585,408.62 "," $120,574.02 "
CAMPAÑA,9623,FEDERAL,JALISCO,Distrito 15-LA BARCA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ALONSO DE JESUS VAZQUEZ JIMENEZ,H,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m.,ACTIVO,10," $598,884.74 "," $182,027.74 "
CAMPAÑA,9624,FEDERAL,MEXICO,Distrito 13-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,LUCIA GUADALUPE MENDEZ MARTINEZ,M,01/03/2024,29/05/2024,03/03/2024 02:19:17 a.m.,ACTIVO,18," $614,976.38 "," $216,957.78 "
CAMPAÑA,9625,FEDERAL,MICHOACAN,Distrito 3-ZITACUARO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MARY CARMEN BERNAL MARTINEZ,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,46," $641,404.21 "," $641,404.21 "
CAMPAÑA,9626,FEDERAL,SINALOA,Distrito 3-SALVADOR ALVARADO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JESUS FERNANDO GARCIA HERNANDEZ,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,64," $566,252.90 "," $567,109.90 "
CAMPAÑA,9627,FEDERAL,CHIHUAHUA,Distrito 7-CUAUHTEMOC,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JESUS ROBERTO CORRAL ORDOÑEZ,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,39," $526,708.71 "," $526,708.71 "
CAMPAÑA,9628,FEDERAL,SONORA,Distrito 3-HERMOSILLO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,DIANA KARINA BARRERAS SAMANIEGO,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,54," $830,869.13 "," $830,869.13 "
CAMPAÑA,9629,FEDERAL,DURANGO,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALEJANDRO GONZALEZ YAÑEZ,H,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,71," $1,903,395.66 "," $1,903,395.66 "
CAMPAÑA,9630,FEDERAL,MEXICO,Distrito 19-TLALNEPANTLA DE BAZ,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,BRENDA ESCAMILLA SAMANO,M,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,17," $612,032.58 "," $507,440.18 "
CAMPAÑA,9631,FEDERAL,MEXICO,Distrito 27-METEPEC,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,OLGA PEREZ SANABRIA,M,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,36," $574,207.74 "," $524,601.45 "
CAMPAÑA,9632,FEDERAL,MEXICO,Distrito 34-TOLUCA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARIA TERESA CASTELL DE ORO PALACIOS,M,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,20," $646,298.78 "," $614,651.68 "
CAMPAÑA,9633,FEDERAL,MEXICO,Distrito 35-TENANCINGO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,AURELIA STEPHANIE REYNOSO VILLANUEVA,M,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,18," $609,722.58 "," $380,362.18 "
CAMPAÑA,9634,FEDERAL,MEXICO,Distrito 37-TEOLOYUCAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSE LUIS CASTRO CHIMAL,H,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,6," $573,207.17 "," $73,572.57 "
CAMPAÑA,9635,FEDERAL,MEXICO,Distrito 40-ZINACANTEPEC,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,OSCAR GARCIA MARTINEZ,H,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,10," $615,507.17 "," $525,352.57 "
CAMPAÑA,9636,FEDERAL,MICHOACAN,Distrito 4-JIQUILPAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,RODRIGO SANCHEZ ZEPEDA,H,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,12," $1,596,707.17 "," $161,104.57 "
CAMPAÑA,9637,FEDERAL,MICHOACAN,Distrito 9-URUAPAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,CAMELIA LIZBETH CALLEJA CONTRERAS,M,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,11," $1,626,910.36 "," $255,049.76 "
CAMPAÑA,9638,FEDERAL,MICHOACAN,Distrito 10-MORELIA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,DAVID ALEJANDRO CORTES MENDOZA,H,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,42," $1,595,081.17 "," $1,473,917.13 "
CAMPAÑA,9639,FEDERAL,MICHOACAN,Distrito 1-LAZARO CARDENAS,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,YURIHXI NAVARRO GONZALEZ,M,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,30," $471,363.23 "," $382,669.85 "
CAMPAÑA,9640,FEDERAL,COLIMA,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,VIRGILIO MENDOZA AMEZCUA,H,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,58," $1,323,969.09 "," $1,323,969.09 "
CAMPAÑA,9641,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,VIRGINIA MARIE MAGAÑA FONSECA,M,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,50," $5,405,631.19 "," $5,409,988.49 "
CAMPAÑA,9642,FEDERAL,JALISCO,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MARIA DEL ROCIO CORONA NAKAMURA,M,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,70," $7,136,458.92 "," $7,136,458.92 "
CAMPAÑA,9643,FEDERAL,MORELOS,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JUANITA GUERRA MENA,M,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,62," $2,662,245.40 "," $2,666,292.38 "
CAMPAÑA,9644,FEDERAL,NAYARIT,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JASMINE MARIA BUGARIN  ,M,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,62," $1,602,811.53 "," $1,602,811.53 "
CAMPAÑA,9645,FEDERAL,NUEVO LEON,Distrito 11-GUADALUPE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,PEDRO GARZA TREVIÑO,H,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,37," $598,802.23 "," $542,519.63 "
CAMPAÑA,9646,FEDERAL,NUEVO LEON,Distrito 13-SALINAS VICTORIA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARTHA ADRIANA TORRES MANZO,M,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,20," $604,762.40 "," $383,075.40 "
CAMPAÑA,9647,FEDERAL,COAHUILA,Distrito 5-TORREON,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JOSE REFUGIO SANDOVAL RODRIGUEZ,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,54," $1,126,893.41 "," $1,126,893.41 "
CAMPAÑA,9648,FEDERAL,PUEBLA,Distrito 9-PUEBLA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARIA DEL PILAR VARGAS MORAN,M,01/03/2024,29/05/2024,14/03/2024 06:07:33 p.m.,ACTIVO,9," $676,931.81 "," $374,497.21 "
CAMPAÑA,9649,FEDERAL,PUEBLA,Distrito 12-PUEBLA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,CAROLINA BEAUREGARD MARTINEZ,M,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,14," $621,865.25 "," $212,719.35 "
CAMPAÑA,9650,FEDERAL,CHIAPAS,Distrito 1-PALENQUE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,SERGIO OLIVAS LOPEZ,H,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,14," $239,146.60 "," $54,350.27 "
CAMPAÑA,9651,FEDERAL,MEXICO,Distrito 1-JILOTEPEC,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,FERNANDO ARTURO CHAVEZ RODRIGUEZ,H,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,21," $481,290.85 "," $361,542.97 "
CAMPAÑA,9652,FEDERAL,MEXICO,Distrito 5-TEOTIHUACAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,CRISTIAN GERMAN QUEZADA,M,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,21," $609,286.49 "," $458,272.69 "
CAMPAÑA,9653,FEDERAL,MEXICO,Distrito 7-CUAUTITLAN IZCALLI,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,FRANCISCO BRIAN ROJAS CANO,H,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,15," $714,906.92 "," $306,778.30 "
CAMPAÑA,9654,FEDERAL,MEXICO,Distrito 8-TULTITLAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARIA IRMA LEON BARAJAS,M,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,21," $850,414.05 "," $623,757.75 "
CAMPAÑA,9655,FEDERAL,MEXICO,Distrito 10-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARIA DEL CARMEN DE LEON MARTINEZ,M,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,34," $750,762.30 "," $712,405.10 "
CAMPAÑA,9656,FEDERAL,MEXICO,Distrito 14-ACOLMAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,CRISTINA SANCHEZ CORONEL,M,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,22," $531,111.46 "," $315,346.20 "
CAMPAÑA,9657,FEDERAL,MEXICO,Distrito 15-ATIZAPAN DE ZARAGOZA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,INGRID KRASOPANI SCHEMELENSKY CASTRO,M,01/03/2024,29/05/2024,14/03/2024 06:07:33 p.m.,ACTIVO,9," $623,489.25 "," $409,319.05 "
CAMPAÑA,9658,FEDERAL,MEXICO,Distrito 17-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSUE CIRINO VALDES HUEZO,H,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,28," $536,057.26 "," $413,967.80 "
CAMPAÑA,9659,FEDERAL,MEXICO,Distrito 18-HUIXQUILUCAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSEFINA EUGENIA VAZQUEZ MOTA,M,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,53," $637,651.58 "," $673,179.07 "
CAMPAÑA,9660,FEDERAL,MORELOS,Distrito 2-JIUTEPEC,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GABRIELA GOROSTIETA LARA,M,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,27," $480,327.27 "," $380,885.86 "
CAMPAÑA,9661,FEDERAL,NUEVO LEON,Distrito 14-PESQUERIA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,IVAN PATRICIO LOZANO RAMOS,H,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,21," $598,055.52 "," $356,314.56 "
CAMPAÑA,9662,FEDERAL,AGUASCALIENTES,Distrito 1-JESUS MARIA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,HUMBERTO AMBRIZ DELGADILLO,H,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,25," $433,904.73 "," $535,677.87 "
CAMPAÑA,9663,FEDERAL,BAJA CALIFORNIA SUR,Distrito 1-LA PAZ,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ARMANDO MARTINEZ VEGA,H,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,53," $627,761.87 "," $523,172.23 "
CAMPAÑA,9664,FEDERAL,BAJA CALIFORNIA SUR,Distrito 2-LOS CABOS,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARGARITA AMALIA SALCIDO COTA,M,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,22," $697,741.29 "," $565,391.13 "
CAMPAÑA,9665,FEDERAL,BAJA CALIFORNIA,Distrito 7-MEXICALI,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MILDRED GONZALEZ ARREDONDO,M,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,18," $544,225.70 "," $391,885.18 "
CAMPAÑA,9666,FEDERAL,COAHUILA,Distrito 1-PIEDRAS NEGRAS,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,SONIA VILLARREAL PEREZ,M,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,29," $893,223.36 "," $312,332.52 "
CAMPAÑA,9667,FEDERAL,COAHUILA,Distrito 3-MONCLOVA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,THEODOROS KALIONCHIZ DE LA FUENTE,H,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,16," $716,385.66 "," $286,751.06 "
CAMPAÑA,9668,FEDERAL,COAHUILA,Distrito 5-TORREON,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSE GUILLERMO ANAYA LLAMAS,H,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,34," $749,470.84 "," $757,445.74 "
CAMPAÑA,9669,FEDERAL,CHIHUAHUA,Distrito 4-JUAREZ,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARISELA TERRAZAS MUÑOZ,M,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,10," $698,223.03 "," $198,588.43 "
CAMPAÑA,9670,FEDERAL,CHIHUAHUA,Distrito 8-CHIHUAHUA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,CESAR ALEJANDRO DOMINGUEZ DOMINGUEZ,H,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,32," $898,212.69 "," $645,490.24 "
CAMPAÑA,9671,FEDERAL,CHIAPAS,Distrito 10-VILLAFLORES,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JESUS PEREZ HERNANDEZ,H,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,9," $213,472.28 "," $112,857.48 "
CAMPAÑA,9672,FEDERAL,CHIAPAS,Distrito 13-HUEHUETAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GUSTAVO JONNY GARCIA COUTIÑO,H,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,20," $506,455.70 "," $384,054.44 "
CAMPAÑA,9673,FEDERAL,CHIHUAHUA,Distrito 1-JUAREZ,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARIO ALBERTO CASTAÑEDA RIVAS,H,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,12," $260,000.00 "," $258,652.97 "
CAMPAÑA,9674,FEDERAL,JALISCO,Distrito 5-PUERTO VALLARTA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GERARDO MIGUEL LOPEZ VILLASEÑOR,H,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,16," $414,010.70 "," $275,165.04 "
CAMPAÑA,9675,FEDERAL,MORELOS,Distrito 1-CUERNAVACA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,SERGIO ALBERTO ESTRADA CAJIGAL RAMIREZ,H,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,11," $622,683.29 "," $133,048.69 "
CAMPAÑA,9676,FEDERAL,MEXICO,Distrito 38-TEXCOCO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JESUS MARTIN CUANALO ARAUJO,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,43," $530,138.52 "," $530,138.52 "
CAMPAÑA,9677,FEDERAL,MICHOACAN,Distrito 8-MORELIA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ERNESTO NUÑEZ AGUILAR,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,49," $711,604.59 "," $711,604.59 "
CAMPAÑA,9678,FEDERAL,PUEBLA,Distrito 9-PUEBLA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JOSE ANTONIO GALI LOPEZ,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,68," $756,555.41 "," $758,725.41 "
CAMPAÑA,9679,FEDERAL,QUERETARO,Distrito 2-SAN JUAN DEL RIO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,RICARDO ASTUDILLO SUAREZ,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,47," $587,110.15 "," $587,110.15 "
CAMPAÑA,9680,FEDERAL,QUINTANA ROO,Distrito 1-SOLIDARIDAD,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JUAN LUIS CARRILLO SOBERANIS,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,54," $615,493.83 "," $615,493.83 "
CAMPAÑA,9681,FEDERAL,SAN LUIS POTOSI,Distrito 2-SOLEDAD DE GRACIANO SANCHEZ,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JOSE LUIS FERNANDEZ MARTINEZ,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,34," $496,469.88 "," $496,469.88 "
CAMPAÑA,9682,FEDERAL,SAN LUIS POTOSI,Distrito 3-RIOVERDE,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,OSCAR BAUTISTA VILLEGAS,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,43," $649,916.53 "," $650,541.53 "
CAMPAÑA,9683,FEDERAL,CHIAPAS,Distrito 6-TUXTLA GUTIERREZ,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ANGEL YUING SANCHEZ,H,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,11," $200,000.00 "," $180,552.07 "
CAMPAÑA,9684,FEDERAL,CIUDAD DE MEXICO,Distrito 17-ALVARO OBREGON,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JORGE TRIANA TENA,H,01/03/2024,29/05/2024,03/03/2024 01:47:04 a.m.,ACTIVO,16," $594,322.57 "," $443,748.57 "
CAMPAÑA,9685,FEDERAL,CIUDAD DE MEXICO,Distrito 15-BENITO JUAREZ,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,FEDERICO DÖRING CASAR,H,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,12," $593,357.90 "," $129,515.10 "
CAMPAÑA,9686,FEDERAL,CIUDAD DE MEXICO,Distrito 18-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,CUTBERTO PANCHI SANCHEZ,H,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,6," $391,119.64 "," $191,485.04 "
CAMPAÑA,9687,FEDERAL,CIUDAD DE MEXICO,Distrito 19-COYOACAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,HECTOR SAUL TELLEZ HERNANDEZ,H,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,10," $583,922.57 "," $433,922.57 "
CAMPAÑA,9688,FEDERAL,CIUDAD DE MEXICO,Distrito 20-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARTIN HERNANDEZ TORRES,H,01/03/2024,29/05/2024,01/04/2024 10:07:08 p.m.,ACTIVO,6," $395,617.84 "," $195,983.24 "
CAMPAÑA,9689,FEDERAL,CIUDAD DE MEXICO,Distrito 21-XOCHIMILCO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JANY ROBLES ORTIZ,M,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,30," $486,752.24 "," $434,703.58 "
CAMPAÑA,9690,FEDERAL,CIUDAD DE MEXICO,Distrito 22-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MONSERRAT SEGOVIANO PEREZ,M,01/03/2024,29/05/2024,12/04/2024 08:06:18 p.m.,ACTIVO,5," $389,699.44 "," $190,064.84 "
CAMPAÑA,9691,FEDERAL,DURANGO,Distrito 3-LERDO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,SONIA JAZMIN FLORES ARCE,M,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,8," $288,596.20 "," $188,961.60 "
CAMPAÑA,9692,FEDERAL,GUANAJUATO,Distrito 2-SAN MIGUEL DE ALLENDE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,RICARDO VILLARREAL GARCIA,H,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,15," $584,776.93 "," $222,950.33 "
CAMPAÑA,9693,FEDERAL,YUCATAN,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JORGE CARLOS RAMIREZ MARIN,H,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,42," $2,491,325.70 "," $2,291,307.14 "
CAMPAÑA,9694,FEDERAL,GUANAJUATO,Distrito 3-LEON,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,FERNANDO TORRES GRACIANO,H,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,20," $601,945.17 "," $478,732.17 "
CAMPAÑA,9695,FEDERAL,GUANAJUATO,Distrito 5-LEON,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ECTOR JAIME RAMIREZ BARBA,H,01/03/2024,29/05/2024,03/03/2024 01:31:11 a.m.,ACTIVO,10," $597,653.16 "," $457,722.96 "
CAMPAÑA,9696,FEDERAL,GUANAJUATO,Distrito 7-SAN FRANCISCO DEL RINCON,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,DIANA ESTEFANIA GUTIERREZ VALTIERRA,M,01/03/2024,29/05/2024,03/03/2024 01:18:46 a.m.,ACTIVO,9," $609,305.58 "," $112,976.98 "
CAMPAÑA,9697,FEDERAL,GUANAJUATO,Distrito 8-SALAMANCA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ISIDORO BAZALDUA LUGO,H,01/03/2024,29/05/2024,03/03/2024 01:18:46 a.m.,ACTIVO,12," $207,492.86 "," $107,408.69 "
CAMPAÑA,9698,FEDERAL,GUERRERO,Distrito 1-PUNGARABATO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MAIRA GLORIBEL MARTINEZ PINEDA,M,01/03/2024,29/05/2024,03/03/2024 01:18:46 a.m.,ACTIVO,29," $511,560.70 "," $356,269.44 "
