﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,ESTATUS CONTABILIDAD,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,FINANCIEROS,OPERATIVOS DE LA CAMPAÑA,PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN VÍA PÚBLICA,PROPAGANDA EXHIBIDA EN SALAS DE CINE,PROPAGANDA UTILITARIA,REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET,TOTAL GASTOS
CAMPAÑA,14525,LOCAL,PUEBLA,Municipio 28-CAMOCUAUTLA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAVIER VAZQUEZ ARROYO,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14526,LOCAL,PUEBLA,Municipio 136-SAN MIGUEL IXITLAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DELFINO JESUS RAMOS SOLANO,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   ," $1,100.00 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $1,100.00 "
CAMPAÑA,14527,LOCAL,PUEBLA,Municipio 152-TECALI DE HERRERA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RODOLFO MELO GONZALEZ,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14528,LOCAL,PUEBLA,Municipio 91-JOPALA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FABIO BECERRA MENDEZ,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14529,LOCAL,PUEBLA,Municipio 188-TOCHIMILCO,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MAURO RODRIGUEZ ROMERO,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   ," $6,256.76 ", $-   ," $1,598.77 ", $-   , $-   , $-   , $-   , $-   ," $7,855.53 "
CAMPAÑA,14530,LOCAL,PUEBLA,Municipio 105-NOPALUCAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OSCAR LOPEZ SANCHEZ,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14531,LOCAL,PUEBLA,Municipio 129-SAN JOSE CHIAPA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE DAVID PATIÑO GARCIA,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   ," $2,276.08 ", $-   , $900.00 , $-   , $-   , $-   , $-   , $-   ," $3,176.08 "
CAMPAÑA,14532,LOCAL,PUEBLA,Municipio 187-TLAXCO,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,NEFTALI LECHUGA PEREZ,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14533,LOCAL,PUEBLA,Municipio 12-ALJOJUCA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLA ELIZABETH AVILA HERRERA,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14534,LOCAL,PUEBLA,Municipio 95-LAFRAGUA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIANA MONICA HERNANDEZ MONTES,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14535,LOCAL,PUEBLA,Municipio 84-IXCAQUIXTLA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROCIO ASCENCION FLORES,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14536,LOCAL,PUEBLA,Municipio 126-SAN GREGORIO ATZOMPA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUANA SANCHEZ ARENAS,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14537,LOCAL,PUEBLA,Municipio 100-MOLCAXAC,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CONSUELO ROMERO RAMIREZ,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14538,LOCAL,PUEBLA,Municipio 204-YAONAHUAC,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLOTILDE GALEANA SANCHEZ,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14539,LOCAL,PUEBLA,Municipio 186-TLATLAUQUITEPEC,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SAUL HERNANDEZ VIVEROS,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14540,LOCAL,PUEBLA,Municipio 131-SAN JUAN ATENCO,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN SEDEÑO REYES,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14541,LOCAL,PUEBLA,Municipio 61-DOMINGO ARENAS,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CYNTHIA DENISE ESPINOSA ALDAVE,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14542,LOCAL,PUEBLA,Municipio 63-EPATLAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUCIA ROSAS NUÑEZ,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14543,LOCAL,PUEBLA,Municipio 203-XOCHITLAN TODOS SANTOS,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,TERESA ZAMORA ORENCIO,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14544,LOCAL,PUEBLA,Municipio 9-AHUEHUETITLA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,IRENE CANALIZO FLORES,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14545,LOCAL,PUEBLA,Municipio 92-JUAN C. BONILLA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CRISTINA ROMERO CUAUTLE,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14546,LOCAL,PUEBLA,Municipio 93-JUAN GALINDO,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PIEDAD YAZMIN CAMACHO OYARZABAL,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14547,LOCAL,PUEBLA,Municipio 163-TEPEACA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS PACHECO ROBLES,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14548,LOCAL,PUEBLA,Municipio 165-TEPEOJUMA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LETICIA LINARES MANZANO,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14549,LOCAL,PUEBLA,Municipio 133-SAN MARTIN TEXMELUCAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ABRAHAM IRVING SALAZAR PEREZ,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   ," $10,497.42 ", $-   ," $34,543.83 ", $-   , $-   , $-   ," $27,066.28 "," $4,640.00 "," $76,747.53 "
CAMPAÑA,14550,LOCAL,PUEBLA,Municipio 56-CHILA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA JULIA RIVERA GONZALEZ,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14551,LOCAL,PUEBLA,Municipio 149-SANTIAGO MIAHUATLAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO BLANCO LOPEZ,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   ," $1,200.00 ", $-   ," $6,196.44 ", $-   , $-   , $-   , $-   , $-   ," $7,396.44 "
CAMPAÑA,14552,LOCAL,PUEBLA,Municipio 208-ZACATLAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIANA SANCHEZ ISLAS,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14553,LOCAL,PUEBLA,Municipio 15-AMOZOC,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE HUGO TORRES CANO,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14554,LOCAL,PUEBLA,Municipio 36-COXCATLAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AGEO RODRIGUEZ VARILLAS,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14555,LOCAL,PUEBLA,Municipio 209-ZAPOTITLAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EFREN PABLO OSORIO MENDOZA,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $500.00 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $500.00 
CAMPAÑA,14556,LOCAL,PUEBLA,Municipio 75-HUEHUETLAN EL GRANDE,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUISA LEON DE LA LUZ,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14557,LOCAL,PUEBLA,Municipio 89-JOLALPAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ZENAIDO PERALTA ROSALES,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14558,LOCAL,PUEBLA,Municipio 120-SAN ANDRES CHOLULA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE EDUARDO COVIAN CARRIZALES,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   ," $14,740.00 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $14,740.00 "
CAMPAÑA,14559,LOCAL,PUEBLA,Municipio 182-TLANEPANTLA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FIDENCIO ORTIZ MORALES,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14560,LOCAL,PUEBLA,Municipio 137-SAN MIGUEL XOXTLA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,BERENICE PORTILLO OLIVARES,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   ," $2,376.68 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $2,376.68 "
CAMPAÑA,14561,LOCAL,PUEBLA,Municipio 112-PANTEPEC,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PEDRO RUBIO LAZCANO,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14562,LOCAL,PUEBLA,Municipio 180-TLAHUAPAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN CARLOS CORTES LORENCES,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14563,LOCAL,PUEBLA,Municipio 96-LIBRES,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE EMILIANO ALDAVE HERNANDEZ,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14564,LOCAL,PUEBLA,Municipio 144-SAN SALVADOR EL VERDE,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SAUL SUAREZ TORILLO,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14565,LOCAL,PUEBLA,Municipio 179-TLACHICHUCA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GIOVANNI GONZALEZ VIEYRA,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14566,LOCAL,PUEBLA,Municipio 167-TEPEXCO,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN MARDONIO AGUILERA MORALES,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14567,LOCAL,PUEBLA,Municipio 47-CHAPULCO,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DOMINGO CORDOBA MARTINEZ,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14568,LOCAL,PUEBLA,Municipio 65-FRANCISCO Z. MENA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,NOE CRUZ AVENDAÑO,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14569,LOCAL,PUEBLA,Municipio 192-TUZAMAPAN DE GALEANA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JANNET APARICIO MARTINEZ,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14570,LOCAL,PUEBLA,Municipio 146-SANTA CATARINA TLALTEMPAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARICRUZ RAMOS GARCIA,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14571,LOCAL,PUEBLA,Municipio 50-CHICONCUAUTLA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLAUDIA PEREZ SANCHEZ,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14572,LOCAL,PUEBLA,Municipio 5-ACTEOPAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ABRIL MALDONADO CHAVELAS,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14573,LOCAL,PUEBLA,Municipio 69-HERMENEGILDO GALEANA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SANDRA ITZEL MARTINEZ GUEVARA,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14574,LOCAL,PUEBLA,Municipio 79-HUEYTLALPAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRIDA IRAZU RUIZ PINZON,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14575,LOCAL,PUEBLA,Municipio 87-IZUCAR DE MATAMOROS,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUADALUPE BARRERA SANGUINO,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14576,LOCAL,PUEBLA,Municipio 174-TIANGUISMANALCO,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EVODIO ORTIZ GALLARDO,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14577,LOCAL,PUEBLA,Municipio 30-CAXHUACAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN LAZARO DOMINGUEZ RAMIREZ,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14578,LOCAL,PUEBLA,Municipio 10-AJALPAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MAYRA CASTILLO CUMO,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14579,LOCAL,PUEBLA,Municipio 132-SAN JUAN ATZOMPA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUILLERMINA FLORES ROJAS,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14580,LOCAL,PUEBLA,Municipio 190-TOTOLTEPEC DE GUERRERO,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MATILDE RODRIGUEZ GARCIA,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14581,LOCAL,PUEBLA,Municipio 176-TLACOTEPEC DE BENITO JUAREZ,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DOLORES LUNA GARCIA,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14582,LOCAL,PUEBLA,Municipio 82-ATLEQUIZAYAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CITLALI MONSERRAT ITURBIDE GOMEZ,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14583,LOCAL,PUEBLA,Municipio 157-TENAMPULCO,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SILVIA GARZON GUZMAN,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14584,LOCAL,PUEBLA,Municipio 14-AMIXTLAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MAURICIO GARCIA GALINDO,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14585,LOCAL,PUEBLA,Municipio 29-CAÑADA MORELOS,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ADRIAN EPIFANIO CARRERA RODRIGUEZ,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14586,LOCAL,PUEBLA,Municipio 59-CHILCHOTLA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FERNANDO AMBROSIO PERALTA,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14587,LOCAL,PUEBLA,Municipio 37-COYOMEAPAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SANDY FERNANDEZ CABALLERO,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14588,LOCAL,PUEBLA,Municipio 138-SAN NICOLAS BUENOS AIRES,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAMIRO GONZALEZ VIEYRA,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14589,LOCAL,PUEBLA,Municipio 86-IXTEPEC,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VICENTE NUÑEZ JUAREZ,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14590,LOCAL,PUEBLA,Municipio 159-TEOTLALCO,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VIRGINIA GARCIA MARTINEZ,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14591,LOCAL,PUEBLA,Municipio 77-HUEYAPAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CELESTINO LANDERO MARTINEZ,H,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,14592,LOCAL,PUEBLA,Municipio 215-ZONGOZOTLA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUZ YARELY RODRIGUEZ CARREÑO,M,ACTIVO,31/03/2024,29/05/2024,05/04/2024 11:05:03 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
